"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1404,100.00,28.60,14-020-027-033-00,cass,"LEET RD  NILES","HOWARD TOWNSHIP",27,7S,16W,20700,"SEC 27 T7S R16W BEG 1157.40 FT S & 392.50 FT E OF NW COR OF SEC, TH E 932 FT TO E LINE NW 1/4 NW 1/4, TH S ALG SD E LINE 93.48 FT, W 932 FT, N 93.48 FT TO BEG. 2 A.",,"This vacant lot looks to be landlocked. No road access was found. It is approximately 2.01 acres. ",41.837369,W86.163036,,
1411,100.00,8.92,14-050-275-007-00,cass,"FINCH RD  MARCELLUS","MARCELLUS TOWNSHIP",18,5S,13W,800,"FINCH LAKE ACRES LOT 7.",33154,"This vacant lot is approximately 1.20 acres of land. It is mostly wooded with thick vegetation. Could be a nice spot to build. In between a barn and a house. ",42.039483,W85.869574,,
1421,100.00,45.58,14-080-029-019-00,cass,"BORN ST  JONES","NEWBERG TOWNSHIP",29,6S,13W,5900,"6-13 SEC 29 T6 R13 COM 598.6 FT E & 1146.91 FT S OF W 1/4 COR, TH S 145 FT, E 44 FT, N 145 FT, W 44 FT TO BEG.",,"This property is approximately 0.13 acres of land. It is wooded. This property looks to be landlocked. No road assess was found.",41.915523,W85.855154,,
1429,100.00,469.58,14-101-180-073-00,cass,"17899 WOOD ST  VANDALIA","PENN TOWNSHIP",26,6S,14W,18200,"LOTS 73 & 74 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This house sits on approximately 0.40 acres of land. This property was occupied on last visit. If visiting the property please be respectful.   Fenced in yard. Roof shingles look to be in ok shape. Siding is in good condition as well. Windowed front porch mudroom. Gravel/dirt driveway runs along side of home and leads to a poured cement foundation ",41.915838,W85.91228055,,
1435,100.00,35.93,14-110-150-079-00,cass,"BUDLOW ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,3500,"LOT 79 BASSETT ADD CITY DOWAGIAC",8553,"This vacant lot is approximately 0.20 acres in size. It looks like this property once had a house on it but has since been removed. Large cement slab on the property. Vegetation near the back of the property.",41.973424,W86.120287,,
1440,100.00,36.80,14-120-320-023-00,cass,"OFF BEECHWOOD ST  UNION","PORTER TOWNSHIP",16,8S,13W,3700,"8-13 LOT 36 TWEEN LAKES.",20704,"This vacant lot is approximately 0.11 acres in size. It looks to be landlocked. No visible roads were found. Looks like the lot is located behind some homes. ",41.773198,W85.82289,,
1445,100.00,327.98,14-150-019-036-00,cass,"53705 M 51  DOWAGIAC","WAYNE TOWNSHIP",19,5S,15W,34500,"5S-15W N 3 A OF S 8 A NW 1/4 SW 1/4. SEC 19.",,"This lot sits on approximately 2.64 acres. Long narrow rectangular lot. Mostly wooded with thick vegetation behind the trailer. Dirt driveway leading to the trailer. The trailer needs to be town down it is in really rough shape. There is a boat in the front yard. ",42.01695003,W86.10513456,,
1446,100.00,1.12,14-150-230-004-00,cass,"67TH ST  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,500,"LOT 4 BLK 30 TWIN SHORES.",24054,"This lot sits on approximately 0.06 acres. Very close to the Twin Lakes.  Large trees and vegetation throughout the property. Off a dirt road. Partially grassy.",42.030402,W86.054266,,
1448,100.00,22.09,14-160-100-118-00,cass,"311 GROVE ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,900,"COM 16 RDS W OF NW COR LOT 56, B. MC CONNELL'S ADD S 8 RDS, W 4 RDS, N 8 RDS E 4 RDS TO PL OF BEG UNPLATTED - POKAGON SEC 1 CITY OF DOWAGIAC.",8550,"This lot sits on approximately 0.20 acres. Partially paved driveway entrance from the road. Public utilities. Sits behind a church. One very large tree on the property.",41.982615,W86.121255,,
1452,300.00,44.18,14-160-100-327-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,900,"LOT 38 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This lot sits on approximately 0.21 acres. Mostly grassy with a few large trees around the outside of the property. Large bushes on the property. Bundled with two adjacent lots of the same size.",41.975653,W86.120293,,
1452,,,14-160-100-328-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,900,"LOT 39 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This lot sits on approximately 0.20 acres. Mostly grassy with a few large trees around the outside of the property. ",41.975654,W86.120049,,
1452,,,14-160-100-326-00,cass,"106 ALLEN ST DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1200,"LOT 37 BASSETTS ADDITION CITY OF DOWAGIAC",13011,,,,,
1454,100.00,12.60,14-160-100-430-00,cass,"204 GRAND BLVD  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,600,"LOT 66 FORBES ADD CITY OF DOWAGIAC.",13021,"This lot sits on approximately 0.13 acres.  A few bushes by the road. Mostly grassy with a few large trees. There is a car on the property. ",41.97538933,W86.11882303,,
1461,100.00,30.72,14-160-300-557-00,cass,"211 W RAILROAD ST  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,1000,"COM AT NELY COR LOT 59, NWLY ON NELY LINE 70 FT, SWLY PARA WITH SELY LINE TO SWLY LINE SD LOT, SELY ALONG SWLY LINE 70 FT TO SELY COR THEREOF. NELY ALONG SELY LINE TO PL OF BEG. JAY W. MCOMBER'S ADD CITY OF DOWAGIAC.MCOMBER ",8544,"This corner lot sits on approximately 0.10 acres. On the corner of Railroad & Mechanic St. Mostly grassy lot with a couple large trees. Across the street from a couple commercial buildings and railroad tracks.",41.9856786,W86.10497757,,
1462,100.00,803.95,14-160-300-570-00,cass,"203 E TELEGRAPH ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,27500,"E 1/2 OF LOTS 88 & 89 MCOMBER'S 2ND ADD CITY OF DOWAGIAC.",8505,"This home sits on approximately 0.20 acres. Needs a lot of work. Uneven Floors. Siding & roof need a little work. Gravel driveway leads to a 1 car garage. Localized leak in the roof which has caused the mold. Foundation is solid. ",41.987455,W86.10557628,,
