"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5902,500.00,177.78,002-134-031-00,schoolcraft-county,"1105 TEN CURVES RD GERMFASK             MI 49836","GERMFASK TOWNSHIP",34,45N,13W,16500,"SEC 34 T45N R13W PRT OF NE1/4 OF SW1/4 BEG AT INT OF S LN OF NE1/4 OF SW1/4& ELY R/W LN OF M-98 SD PT BEING S 87 DEG 49' E 257' FROM SW COR TH S 87 DEG 49' E 320' TH N 12 DEG 49' E 104' TH N 87 DEG 49' W 315.32' TO A PT IN TH E LN OF M-98 TH SWLY ALG HWY 104' TO POB. .75 A.",,"The value here is in the property. This is an old frame structure that has had a couple of additions tacked on, and some of those are now fully collapsed. This one has been sitting, without much maintenance, for a long time. Facia boards, siding near the ground and soffits have visible rot and decay. Inside, floors have fallen into the crawlspace in a couple of areas, and while the roof might be good, whats under it is suffering from a combination of construction issues and decay. The parcel here fronts about 100 feet on the road and runs 300 feet to the east. 3/4 of an acre. We assume there is a well here, but could not find it. It may be in a collapsed area of the building. ",46.24802936,W85.92086163,,
5908,100.00,49.55,051-154-024-00,schoolcraft-county,"134 FIFTH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",11,41N,16W,1683,"LOT 24 BLK 4 - DANIEL HEFFRON ADD TO VILL OF MANISTIQUE.",4598,"This is a vacant 49x132 parcel ""on the curve"" at South Fifth and Spruce (Elk) Streets in Manistique. Northeast corner of the intersection. ",45.96160173,W86.26615709,,
5910,100.00,370.73,051-205-014-00,schoolcraft-county,"626 MICHIGAN AVE MANISTIQUE           MI 49854","MANISTIQUE CITY",18,41N,15W,12024,"LOT 14 BLK 5 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,"This one has been ""let go"" for a while and will need a commitment to return to productive use. It has hardboard siding which is delaminating, especially near the foundation. Older doors and windows that need upgrading. Has an old stone foundation that has been veneered with a thin coat concrete which is beginning to ""go south"" as well. Inside, the roof here has been leaking for eons, and it has caused a lot of damage to floors and structural members. The front porch is rotten to the core, and the rest is not far behind. This will take some courage and hard work. Bad roof needs immediate replacement. ",45.95432936,W86.23662422,,
5911,100.00,110.45,051-405-012-00,schoolcraft-county,"414 HOUGHTON AVE MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,14071,"LOT 12 BLK 5 OF RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"A home was recently demolished here, and is now a clean vacant lot. Municipal utilities and natural gas are available here! Paved city streets. Build your new home here ! ",45.96919046,W86.25391945,,
5912,100.00,11.01,051-505-002-00,schoolcraft-county,"(Unimproved) BOYER ST","MANISTIQUE CITY",2,41N,16W,802,"LOT 2 BLK 5 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",4620,"This is a swamp lot that does not front on an improved public road. In Manistique.",45.96997276,W86.26824643,,
5913,100.00,165.06,051-583-003-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 3 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,"This is a ""bundle"". A group of adjacent parcels being sold as one unit. There are 18 separate parcels being sold in this offering. There is no improved public road to these parcels, and USGS maps identify them as swamplands. These parcels will will sold with a DEED RESTRICTION that this group of lots shall not be ""split"" (conveyed in any group smaller that the 18 lots being sold together), unless  roads to each of them are first built, that meet the criteria of County road commission and/or City officials as public streets. The sale of these parcels in any configuration less than the whole, without roads first being built, will result in the title to the lands reverting to the Foreclosing Governmental Unit (FGU) without any compensation or refund due. So ... you can buy them. And you can use them. And you can sell them. But you canot SPLIT them back into smaller groupings without installing roads ... or title reverts to the seller.",45.970951,W86.25752,,
5913,,,051-583-004-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 4 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971089,W86.25752,,
5913,,,051-583-005-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 5 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971175,W86.257495,,
5913,,,051-583-006-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 6 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971313,W86.257495,,
5913,,,051-583-007-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 7 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971434,W86.257545,,
5913,,,051-583-008-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 8 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971589,W86.25752,,
5913,,,051-583-009-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 9 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971745,W86.25752,,
5913,,,051-583-010-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 10 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971883,W86.25752,,
5913,,,051-583-011-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 11 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.972021,W86.25752,,
5913,,,051-583-012-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 12 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.97159,W86.257545,,
5913,,,051-583-013-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 13 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.970743,W86.258459,,
5913,,,051-583-014-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 14 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.970881,W86.258459,,
5913,,,051-583-015-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 15 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971054,W86.258484,,
5913,,,051-583-016-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 16 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971192,W86.258459,,
5913,,,051-583-017-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 17 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971348,W86.258434,,
5913,,,051-583-018-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 18 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971503,W86.258459,,
5913,,,051-583-019-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 19 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971641,W86.258459,,
5913,,,051-583-020-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 20 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971797,W86.258459,,
5931,100.00,32.64,051-584-003-00,schoolcraft-county,"(Off) TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 3 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,"This is a ""bundle"". A group of adjacent parcels being sold as one unit. There are 6 separate parcels being sold in this offering. There is no improved public road to these parcels, and USGS maps identify them as swamplands. These parcels will will sold with a DEED RESTRICTION that this group of lots shall not be ""split"" (conveyed in any group smaller that the 6 lots being sold together), unless roads to each of them are first built, that meet the criteria of County road commission and/or City officials as public streets. The sale of these parcels in any configuration less than the whole, without roads first being built, will result in the title to the lands reverting to the Foreclosing Governmental Unit (FGU) without any compensation or refund due. So ... you can buy them. And you can use them. And you can sell them. But you canot SPLIT them back into smaller groupings without installing roads ... or title reverts to the seller.",45.96913661,W86.25735354,,
5931,,,051-584-004-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 4 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96927619,W86.25736458,,
5931,,,051-584-005-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 5 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96941118,W86.25736277,,
5931,,,051-584-006-00,schoolcraft-county,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 6 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96955509,W86.25734794,,
5931,,,051-584-015-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 15 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96915181,W86.25830848,,
5931,,,051-584-016-00,schoolcraft-county,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 16 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96930918,W86.25828702,,
5937,100.00,9.17,051-588-010-00,schoolcraft-county,"DAVIS ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 10 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.97001507,W86.26025245,,
