"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7540,"6,200.00","1,175.93",010-14-150-00-023-00,crawford-county-old,"3076 CREEKVIEW DR GRAYLING MI","LOVELLS TOWNSHIP",14,27N,1W,32500,"LOT 23 CREEKVIEW #1",48220,"Tucked away in Warblers Hideaway Association, this move in ready log home with a gorgeous split face granite stone fireplace has an open floor plan and plenty of space for family gatherings. This home has been very well maintained and is need of no updates. 3 bedrooms are located in walk out basement, two of which have glass doorwalls allowing views over looking the east and west brances of Big Creek. Exposed log beams and tongue and groove paneling throughout home add just the right touch of luxurious ""rustic/up north"" feels. Spend your days fly fishing on the river banks and evenings snuggled up riverside by the bonfire. Large wrap around covered deck with stone (firewood) built in grill is the perfect spot for summer gatherings. Personal property will not be inlcluded in sale. Pre-qualified for Title Insurance",44.727687,W84.412209,,
7541,450.00,15.14,010-14-400-00-039-00,crawford-county-old,"TIMBERLANE TRL GRAYLING MI","LOVELLS TOWNSHIP",13,27N,1W,1000,"LOT 39 NORTHERN HTS.",49198,"Mostly wooded lot with well maintained neighborhood. Great buidling site. ",44.730971,W84.390089,,
7542,550.00,29.66,010-14-800-00-059-00,crawford-county-old,"CHALET CIRCLE GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,1000,"LOT 59 WARBLER'S HIDEAWAY",47565,"Vacant wooded lot. Mostly Flat. Quiet neighborhood. Would make a great building site.",44.712592,W84.394803,,
7543,450.00,15.52,010-14-801-00-300-00,crawford-county-old,"ALPENHOF DR GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,1000,"LOT 300 WARBLER'S #2",47862,"Heavily wooded rolling lot in peaceful neighborhood. Well maintained neighboring homes. ",44.712678,W84.400769,,
7544,550.00,37.29,010-14-802-00-456-00,crawford-county-old,"GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,2000,"LOTS 456 & 457 WARBLER'S #3",47863,"Vacant lot mostly cleared in well maintained neighborhood. Perfect building site. Located in Warblers Hideaway Association. ",44.72358,W84.402604,,
7545,"2,000.00",297.72,020-007-003-019-00,crawford-county-old,,"MAPLE FOREST TOWNSHIP",7,28N,3W,8000,"PART OF SEC 7 T28N R3W. COM AT S/4 COR OF SD SEC TH N 1D 11M 30S W ALG N-S/4 LINE 2801.9 FT TH N 89D 38M 20S E 658.7FT FOR POB TH N 1D 25M 0S W 653.1FT TH N 89D 40M 15S E 668FT TH S 1D 25M 0S E 652.8FT TH S 89D 38M 20S W 668FT TO POB 10.01ACRES",,"Vacant 10 acres located on a private drive. Greenway to Kenpen through no trespassing sign. Hardwoods and Elm trees on property. ",44.83726,W84.713047,,
7546,500.00,44.51,020-075-000-019-00,crawford-county-old,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1200,"LOT NO. 19 TWIN PEAKES #1.",52956,"Vacant lot with driveway, would make a great buidling site. Heavily wooded in quiet neighborhood",44.821323,W84.717771,,
7547,650.00,51.92,020-075-000-210-00,crawford-county-old,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1400,"TWIN PEAKES # 1: LOT # 210",52956,"Heavily wooded lot would ke great building site. Quiet neighborhood. Additional vacant lot available next to this lot (see marker 7548)",44.828386,W84.724707,,
7548,650.00,51.92,020-075-000-211-00,crawford-county-old,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1400,"TWIN PEAKES # 1: LOT # 211",52956,"Heavily wooded lot would ke great building site. Quiet neighborhood. Additional vacant lot available next to this lot (see marker 7547)",44.828405,W84.725239,,
7549,"3,900.00",773.48,020-100-000-274-00,crawford-county-old,"5990 PARTRIDGE RD FREDERIC MI","MAPLE FOREST TOWNSHIP",18,28N,3W,23900,"LOT 274 UPPNORTHE NO. 3.",52453,"This quiet 3 bedroom 1 bath cabin makes a great UpNorth Getaway! Tucked away in a queit neighborhood just outside of Waters. Home has a large covered porch and many updates throughout home. Woodstove in home. House and vacant lot next door will be bundled together in sale, however the county will be issuing two seperate deeds because properties are in two different townships.",44.823621,W84.725281,,
7549,,,032-103-000-275-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,0,"LOT 275 UPPNORTHE NO. 3.",52453,VACANT,44.82359,W84.725659,,
7550,950.00,71.18,031-026-014-028-01,crawford-county-old,,"FREDERIC TOWNSHIP",26,28N,4W,1900,"COMM AT S1/4 COR OF SEC 26 T28N R4W; TH N894500E AL S LN OF SEC 129.45 FT TO POB; TH N004945E PAR TO PC RR 328.51 FT; TH N894645 E 100 FT TO WLY ROW OF RR; TH S004945W 328.46 TO S LN; TH S894500W 100 FT TO POB. .75 AC M/L.",,"Approx lot dimensions 100x328. Vacant lot sitting behind railroad tracks on Chaffin Road and Hulbert Rd. Electric to parcel. Visable from Old US 127.",44.786358,W84.755208,,
7552,600.00,33.69,032-101-000-090-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,900,"LOT 90 OF UPP NORTHE SUB #1",50873,"Vacant corner lot located on Birch Ln and Parkside Dr. Heavily wooded. Great building site.",44.827073,W84.732407,,
7553,550.00,33.69,032-102-000-134-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,900,"LOT 134 OF UPP NORTHE SUB #2",50713,"Sloping wooded lot. Hardwoods on lot. Quiet neighborhood.",44.823807,W84.732805,,
7554,550.00,37.46,032-102-000-146-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,1000,"LOT 146 OF UPP NORTHE SUB. #2",50713,"Sloping wooded lot. Friendly neighbors. Great building site.",44.822961,W84.735274,,
7555,450.00,26.20,032-103-000-255-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,700,"LOT 255 UPPNORTHE NO. 3.",52453,"Build a little cabin on this peaceful vacant lot in quiet wooded neighborhood. ",44.824208,W84.725483,,
7557,650.00,37.46,032-119-000-156-00,crawford-county-old,,"FREDERIC TOWNSHIP",13,28N,4W,1000,"LOT 156 TWIN PEAKES #1.",52956,"Heavily wooded lot with blackberries. Buildable lot in quiet neighborhood",44.824695,W84.726807,,
7558,"1,000.00",44.95,032-140-000-320-00,crawford-county-old,,"FREDERIC TOWNSHIP",35,28N,4W,3200,"LOTS 1 & 2 BLK. 4 MC RAES ADD. VILLAGE OF FREDERIC",14558,"Vacant Corner lot in the Village of Frederic. Mostly cleared lot with Gorgeous old Maple on property. On the corner of Old US Hwy 127 and N. Wright St",44.776145,W84.754017,,
7559,650.00,41.20,032-240-000-052-00,crawford-county-old,,"FREDERIC TOWNSHIP",35,28N,4W,1100,"LOT 52 HARTIG PINES.",30700,"Hillside lot on paved road (Kent St.) Heavily Wooded lot in small nieghborhood.",44.778696,W84.747679,,
7560,"1,500.00",67.42,032-300-000-062-00,crawford-county-old,"116 TAMARACK CIRCLE","FREDERIC TOWNSHIP",31,27N,4W,1800,"LOT 62 MANISTEE RIVER WOODS.",47827,"90x120 Vacant lot. Great buildable lot in peaceful and well maintainted neighborhood. Close to Lake Maragrethe.",44.68731,W84.847663,,
7561,"6,600.00","1,071.91",040-40-008-04-020-00,crawford-county-old,"ACKLIN LN GRAYLING MI","GRAYLING TOWNSHIP",8,26N,2W,49400,"THE SE/4 OF NE/4 AND THE NE/4 OF SE/4 OFSEC 8 T26N R2W 80 ACRES",,"Perfect hunting location with 80+ acres, SHED &; 6 inch WELL already on property. Travel trailer on property considered personal property and is not included in sale. Located at the end of Huckleberry Trl of East M 72 Hwy. ",44.663488,W84.570225,,
7561,,,040-40-008-16-040-00,crawford-county-old,"HUCKLEBERRY TRL GRAYLING MI","GRAYLING TOWNSHIP",8,26N,2W,0,"N 165 FT. OF W 460 FT. OF SE 1/4 OF SE 1/4 SEC 8 T26N R2W.",,"TRAVEL TRAILER, SHED & WELL",44.659655,W84.571989,,
7561,,,040-40-008-16-060-00,crawford-county-old,"HUCKLEBERRY TRL GRAYLING MI","GRAYLING TOWNSHIP",8,26N,2W,0,"S 165 FT. OF N 330 FT. OF W 460 FT. OF SE/4 OF SE/4 SEC. 8 T26N R2W.",,"TRAVEL TRAILER, SHED & WELL",44.659198,W84.572002,,
7562,900.00,149.90,040-40-009-01-065-00,crawford-county-old,"OFF SHAW PARK ROAD, NO RD FRTGE.","GRAYLING TOWNSHIP",9,26N,2W,4000,"THE S/2 OF W/2 OF W/2 OF E/2 OF NE/4 OF NE/4 SEC. 9 T26N R2W.",,"Vacant piece of land could make great hunting property. Heavily wooded in quiet area. Swamp land on back part of parcel. ",44.667796,W84.549575,,
7563,"2,300.00",483.44,040-40-019-16-001-02,crawford-county-old,"847 PARMA RD GRAYLING MI","GRAYLING TOWNSHIP",19,26N,2W,13300,"SE/4 OF SW/4 OF SE/4 OF SE/4 SEC 19 T26N R2W 2.5 A AKA PARCEL B.",,"Mobile and all debris to be removed, demo cost will not be included in bid. Dangerous building. Lot would make perfect building site for a new home or cabin. Personal property not included in sale. ",44.628124,W84.592277,,
7564,750.00,48.70,040-45-283-00-154-00,crawford-county-old,"221 CRESTWOOD DR GRAYLING MI","GRAYLING TOWNSHIP",5,26N,3W,1300,"LOT 154 GRAYLING MOBILE ESTATES #4 SEC 5 T26N R3W",53062,"Vacant lot in mobile park outside of Grayling. Wooded lot with well kept neighboring homes. ",44.681758,W84.694819,,
7565,800.00,93.05,040-45-765-13-021-00,crawford-county-old,"MY OWN AVE GRAYLING MI","GRAYLING TOWNSHIP",9,26N,4W,3000,"LOTS 21 THRU 28 BLK. 13 P.L.P. 5TH. ADD",14572,"Vacant sloping lot near Lake Margarethe. Heavily wooded lot with well kept neighboring homes.",44.667494,W84.806465,,
7566,"2,600.00",227.83,050-034-011-040-00,crawford-county-old,"2846 W FEDERAL HIGHWAY ROSCOMMON MI","BEAVER CREEK TOWNSHIP",34,25N,3W,18600,"COMM AT THE SW COR OF SW/4 OF SW/4 OF SEC 34 T25N R3W TH E ON SEC LINE 95 FT TH N 200 FT TH W 95 FT TH S 200 FT TO POB",,"2 bedroom 1 bath home with 2 car attached garage. Large front yard. Needs minor updates. Kitchen and bath have been slightly updated. Needs new roof. 6 inch submerged well",44.51155,W84.668667,,
7567,400.00,3.65,052-520-000-315-00,crawford-county-old,"PINTO PONY CT ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,300,"LOT 315 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5",52356,"Vacant lot located at end of Cul de sac on Elk Lane. Great wooded lot. Quiet neighborhood. ",44.537071,W84.613142,,
7568,850.00,13.41,052-520-000-316-00,crawford-county-old,"PINTO PONY CT ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,1100,"LOT 316 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5",52356,"Vacant lot located off Elk Lane. Large wooded lot. Great building site in quiet neighborhood. Approx. 200x225",44.537299,W84.613356,,
7568,,,052-520-000-317-00,crawford-county-old,"PINTO PONY CT ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,0,"LOT 317 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5",52356,VACANT,44.537465,W84.613584,,
7571,800.00,7.30,052-520-000-365-00,crawford-county-old,"PINTO PONY CT ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,600,"LOT 365 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5",52356,VACANT,44.533985,W84.616408,,
7571,,,052-520-000-366-00,crawford-county-old,"PINTO PONY CT ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,0,"LOT 366 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5",52356,"Sloping wooded located off of Starlight Drive. No neighboring homes. Great building site. ",44.533824,W84.616034,,
7572,600.00,9.76,052-520-000-416-00,crawford-county-old,"BILLMAN ROAD ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,800,"LOT 416 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,"Vacant lot located just outside of Roscommon. Approx. lot dimensions 100x155. County maintained road. Great building site.",44.528703,W84.619955,,
7573,450.00,4.87,052-520-000-446-00,crawford-county-old,"110 DEERWOOD TRAIL ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,400,"LOT 446 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,"Vacant wooded lot close to Billman road. Great building site. Located off of Deerwood Trl.",44.530866,W84.618009,,
7574,900.00,9.74,052-520-000-467-00,crawford-county-old,"N POCAHONTAS TRAIL ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,800,"LOT 467 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,"Wooded lot with driveway located on Pochahantas Trl. Well maintained roadway. Double lot makes a great building site.",44.530037,W84.616316,,
7574,,,052-520-000-468-00,crawford-county-old,"N POCAHONTAS TRAIL ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,0,"LOT 468 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,VACANT,44.529758,W84.616503,,
7576,500.00,4.87,052-520-000-471-00,crawford-county-old,"POCAHONTAS TRAIL ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,400,"LOT 471 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,"Heavily wooded lot located off of Pochahantas Trl. Well kept neighboring homes. Great building site.",44.528991,W84.617314,,
7577,700.00,14.65,052-520-000-542-00,crawford-county-old,"W PIONEER RD ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,1200,"LOT 542 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",53945,"Corner lot located on the corner of West Pioneer Rd and Forest Way. Approx. lot size 150x380. Perfect building site. ",44.526182,W84.618342,,
7578,850.00,97.42,052-600-000-046-00,crawford-county-old,"MEMORY LANE ROSCOMMON MI","BEAVER CREEK TOWNSHIP",19,25N,3W,2600,"LOT 46   ROY-L ESTATES",53036,"Located on Memory Lane. Great building site. Heavily wooded. County maintained road.",44.54296,W84.713956,,
7579,850.00,97.42,052-600-000-050-00,crawford-county-old,"MEMORY LANE ROSCOMMON MI","BEAVER CREEK TOWNSHIP",19,25N,3W,2600,"LOT 50   ROY-L ESTATES",53036,"Heavily wooded lot in peaceful subdvision. Located off of Memory Lane. Great building site. County maintained roadway.",44.541864,W84.713983,,
7580,"6,600.00",390.90,062-028-011-020-01,crawford-county-old,"2195 E PIONEER RD ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",28,25N,2W,32600,"BEING A PART OF THE E 1/4 OF THE SW 1/4 OF THE SW 1/4 SEC 28 T25N R2W DESC AS: COM AT THE SW COR OF SD SEC 28; TH S 89DEG 19MIN E ON THE SEC LINE 989.4 FT; TH N 0DEG 05MIN 49SEC E 250 FT TO THE POB; TH CONT N 0DEG 05MIN 49SEC E 1079.7 FT; TH S 89DEG 20MIN E ON THE 1/8 LINE 329.75 FT; TH S 0DEG 05MIN 45SEC W ON THE 1/8 LINE 1079.8 FT; TH N 89DEG 19MIN W 329.79 FT TO THE POB & CONTAINS 8.18 ACRES OF LAND. TOGETHER WITH AN EASEMENT 66 FT WIDE LYING E OF & ADJACENT TO A LINE DESC AS: COM AT THE SW COR OF SEC 28 T25N R2W; TH S 89DEG 19MIN E ALG SEC LINE 989.4 FT TO THE POB; TH N 0DEG 05MIN 49SEC E 250 FT TO THE POE. SD EASEMENT TO BE USED IN COMMON BY THE PARTIES HERETO THERI HEIRS & ASSIGNS FOR INGRESS & EGRESS & THE INSTALLATION & MAINTENANCE OF PUBLIC UTILITIES.",,"Any mans dream hunting cabin with three bedroms and one bath sits on 9.50 acres. Stay warm next to the woodstove seated on a stone hearth on cold fall and winter nights or next to the bonfire in the summer. Large two story outbuilding on property has all the space to hold your outdoor toys. Enclosed porch overlooking backyard and acreage with a large deck off of porch. The addition may or may not meet current buidling codes and is currently being used for storage. Vauted ceilings and open floor plan offer tons of space for visitors. Plenty of weekend kayaking trips are in your furture as this home is just a short distance from the AuSable River. Quirky bonfire seating is considered personal property and will not be included in the sale of the home.",44.527696,W84.566279,,
7580,,,062-028-011-020-02,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",28,25N,2W,0,"BEING A PART OF THE E 1/4 OF THE SW 1/4 OF THE SW 1/4 SEC 28 T25N R2W DESC AS: COM AT THE SW COR OF SD SEC 28; TH S 89DEG 19MIN E ON THE SEC LINE 989.4 FT TO THE POB; THE N 0DEG 05MIN 49SEC E 250 FT; TH S 89DEG 19MIN E 229.79 FT; TH S 0DEG 05MIN 45SEC W 250 FT; TH N 89DEG 19MIN W ON THE SEC LINE 229.8 FT TO THE POB & CONTAINS 1.32 ACRES. SUBJECT TO & TOGETHER WITH AN EASEMENT 66 FT WIDE LYING E OF & ADJACENT TO A LINE DESC AS: COM AT THE SW COR OF SEC 28 T25N R2W; TH S 89DEG 19MIN E ALG SEC LINE 989.4 FT TO THE POB; TH N 0DEG 05MIN 49SEC E 250 FT TO THE POB. SD EASEMENT TO BE USED IN COMMON BY THE PARTIES HERETO THEIR HEIRS & ASSIGNS FOR INGRESS & EGRESS & THE INSTALLATION & MAINTENANCE OF PUBLIC UTILITIES.  ALSO SUJECT TO THE COUNTY RD EASEMENT OVER THE S'LY 33 FT THEREOF.",,VACANT,44.52589,W84.566469,,
7581,700.00,28.32,062-028-016-140-02,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",28,25N,2W,2500,"BEING A PART OF THE SE 1/4 OF THE SE 1/4 SEC 28 T25N R2W DESC AS: COM AT SE COR SD SEC 28 TH N ALG SEC LINE 326.14 FT FOR POB; TH CONT N 293.14 FT; TH N 89DEG 18MIN W 311.30 FT; TH S 0DEG 03MIN W 293. 01 FT; TH S 89DEG 16MIN 33SEC E 311.58 FT TO POB. SUBJECT TO COUNTY RD ROW OVER THE ELY 33 FT THEREOF. SURVEY L-384 P-222.",,"Vacant lot located in South Branch Township. Heavily Wooded lot, great building site. ",44.526793,W84.551017,,
7582,"2,800.00",167.14,062-029-012-080-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",29,25N,2W,19700,"S 1/2 OF SE 1/4 OF SW 1/4 AND ALSO S 1/2 OF S 1/2 OF N 1/2 OF SE 1/4 OF SW 1/4 SEC 29 T25N R2W.  25 A.",,"Vacant land on the corner of Pines Trl and Pioneer Rd. Great building site or hunting property. Heavily wooded mostly flat lot. ",44.526733,W84.583288,,
7584,700.00,21.76,064-110-000-076-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2000,"LOT 76 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.515909,W84.501001,,
7586,"1,300.00",36.69,064-400-000-021-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",31,25N,2W,3400,"LOT 21 INDIAN GLENS OF THE AU SABLE UNIT NUMBER ONE.",51344,VACANT,44.522105,W84.604432,,
7586,,,064-400-000-022-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",31,25N,2W,0,"LOT 22 INDIAN GLENS OF THE AU SABLE UNIT NUMBER ONE.",51344,"Vacant double lot located off of Beaver Creek Trl. Heavily wooded lot with no neighboring homes. Quiet subdivision.",44.522514,W84.604466,,
7587,"1,300.00",57.52,064-400-000-667-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",30,25N,2W,6300,"LOT 667 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Vacant double lot located off of county maintained West Pioneer Road. Sloping wooded lot. ",44.526228,W84.609287,,
7587,,,064-400-000-668-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",30,25N,2W,0,"LOT 668 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,VACANT,44.526251,W84.608754,,
7589,600.00,13.30,064-500-000-024-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",33,25N,2W,1400,"LOT 24 LITTLE RICHARD ESTATES.",52593,"Vacant lot in quiet neighborhood. Located minutes from the Village of Roscommon. Wooded lot. Great building site. ",44.512799,W84.557735,,
7590,"3,000.00",154.78,064-780-000-005-00,crawford-county-old,"4839 SLEEPY HOLLOW CT ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",26,25N,2W,13600,"LOTS 4 & 5 SLEEPY HOLLOW.",44252,"Located just off Hickey Creek Rd on Sleepy Hollow. Barn style building Could be used as storage or converted into a cabin.",44.539394,W84.513294,,
7591,"4,700.00","1,012.28",070-100-022-003-00,crawford-county-old,"205 CHESTNUT ST GRAYLING MI","GRAYLING CITY",7,26N,3W,18200,"LOT 3 BLOCK 22 ORIGINAL PLAT OF THE VILLAGE (NOW CITY) OF GRAYLING.",14552,"3 bedrooms and 2 bath (one located in basement) home in the City of Grayling located just steps away from the River. Updated electrical and newer roof on home. Close to local canoe livery, resturants and local shops. Well Kept neighboring homes. Approx. lot size 60x120",44.661882,W84.710472,,
7592,300.00,29.02,064-110-000-078-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2600,"LOT 78 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.5151,W84.500968,,
7593,300.00,19.34,064-110-000-079-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2000,"LOT 79 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.51509,W84.50178,,
7594,300.00,71.18,040-40-017-05-080-00,crawford-county-old,,"SOUTH BRANCH TOWNSHIP",17,26N,2W,1900,"S/2 OF N/2 OF E/2 OF E/2 OF W/2 OF NE/4 OF NW/4 OF SEC 17 T26N R2W EXCEPT THE EAST 65F THEREOF",,"Vacant lot mostly cleared down a private drive. Friendly neighborhood. 1/4 mile from local store. Located just outside of Lovells.",44.65507,W84.581206,,
