"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1800,"2,200.00",104.41,010-019-300-015-01,clinton-county,"DRUMHELLER ROAD VACANT  BATH","BATH TOWNSHIP",19,5N,1W,9400,"COM AT W 1/4 COR SEC 19, T5N-R1W, TH S 89 DEG E 1418.50 FT TO PT 98.50 FT W OF NE COR OF NW 1/4 OF SW FRL 1/4 SD SEC, TH S 270 FT TO PT OF BEG, TH S 89 DEG E 150 FT, S 481.28 FT TO N'LY ROW OF I-69, TH N 86 DEG W 150.43 FT ALG ROW, TH N 471.56 FT TO PT OF BEG. 1986",,"This acreage parcel appears to have no means of access ",42.8044229648,W84.4781454954,,
1801,"3,300.00",272.22,010-034-400-031-00,clinton-county,"MARSH ROAD/COLEMAN ROAD  EAST LANSING","BATH TOWNSHIP",34,5N,1W,87200,"BEG 1490.45 FT N OF S 1/4 COR SEC 34, T5N-R1W, TH N 240 FT, TH E 200 FT, TH N 250 FT, TH E 270 FT, THENCE SWLY TO POINT OF BEG. (1985)",,"2 Triangle pieces, frontage on 2 paved roads, Sanitary sewer with well water   Just off main intersection of Marsh / M-78 A unique opportunity ",42.7746791956,W84.4124500738,,
1802,"4,900.00",200.32,010-100-005-003-00,clinton-county,"VINE STREET VACANT  BATH","BATH TOWNSHIP",17,5N,1W,22900,"LOTS 6 THRU 10, BLOCK 5, VILLAGE OF BATH.",9642,"Frequent Flyer, at the dead end of Vine.  Very low and contains some wetlands  ",42.8172322412,W84.4527357435,,
1806,"3,200.00",623.08,050-022-400-020-00,clinton-county,"14621 BOICHOT RD  LANSING","DEWITT TOWNSHIP",22,5N,2W,26000,"BEG 34 RDS S OF NW CORNER OF SE 1/4 OF SEC 22 T5NR2W TH E 53 RDS S 3 RDS W 53 RDS N 3 RDS TO BEG. MCL 211.27(2)NONCONSIDERATION VALUE $500 (1992)",,"Occupied home in good area , detached 2 car garage, mature trees on narrow but deep lot ",42.8042487174,W84.5313054578,,
1807,650.00,52.61,050-270-000-029-01,clinton-county,"W SHERIDAN RD VACANT  LANSING","DEWITT TOWNSHIP",32,5N,2W,1600,"E 72 FT OF LOT 29 LAKEVIEW FARMS SEC 32 T5NR2W",20720,"Nice level building lot paved road with all utilities ",42.7700024834,W84.5668339814,,
1808,"4,600.00",866.44,050-470-000-033-00,clinton-county,"1265 W WIELAND RD  LANSING","DEWITT TOWNSHIP",33,5N,2W,25900,"LOT 33 SUP PLAT VALLEY FARMS #1 SEC 33 T5NR2W",18092,"NOTE: Since visiting this property a fire has damaged a portion of the home. The fire occurred on 6/7/17, and was set in the basement. It spread up the stairs to the first floor.  Contents, drywall, and heat damage throughout the house.  Windows were taken out.  Very little structure damage. Very large yard, Modern ranch with additions . Some newer windows and roofing. Detached 2 car garage for storing cars and equipment ",42.7801204899,W84.5475506824,,
1809,"1,200.00",89.83,060-036-300-006-00,clinton-county,"N HOLLISTER RD--V/L  OVID","DUPLAIN TOWNSHIP",36,8N,1W,8400,"BEG 1405.25 FT N OF SW CORNER OF SEC 36 T8N R1W, TH N 150 FT, E 350 FT, S 151.66 FT, W 350 FT TO BEG. PARCEL J. SPLIT 1999 FROM # 060-036-300-005-50 SPLIT 2001 TO #'S 060-036-300-005-52, 036-00 & 037-00. SPLIT ON 03/15/2005 FROM 060-036-300-005-52;",,"1.25 acres on Hollister road Ovid, a little on low side, currently being farmed ",43.0347134049,W84.3863646614,,
1811,"1,500.00",71.85,070-014-100-004-51,clinton-county,"S WRIGHT RD  EAGLE","EAGLE TOWNSHIP",14,5N,4W,6952,"P/O NE 1/4 OF SEC 14, T5N,R4W, EAGLE TWP, CLINTON COUNTY, MICHIGAN DESC AS; COM AT NE COR OF SEC 14; N 89D 11' 47"" W 548 FT ALG N SEC LINE TO POB OF THIS DESC; S 00D 48' 13"" W 437.73 FT; W 27.10 FT; S 00D 48' 13"" W 420.04 FT; W 122.91 FT; N 00D 48' 13"" E 859.87 FT; S 89D 11' 47"" E 150 FT ALG N LINE TO POB. EXCEPT THE FOLLOWING DESC PARCEL; COM AT NE COR OF SEC 14; N 89D 11M 47S W 483 FT ALG N SEC LINE TO POB OF THIS DESC; S 00D 48M 13S W 290.40 FT; N 89D 11M 47S W 65 FT; N 00D 48M 13S E 290.40 FT; S 89D 11M 47S E 65 FT TO POB. (THIS PARCEL IS AN UNAPPROVED LAND DIVISION. NO BUILDING PERMIT WILL BE ISSUED ON THIS PARCEL BY CLINTON COUNTY.) SPLIT ON 03/21/2005 FROM 070-014-100-012-00, 070-014-100-004-50; LOT LINE ADJUSTMENT",,"Acreage close to freeway, might be tough for a building envelop S/W corner Herbison and Wright Roads   PLEASE READ LEGAL DESCRIPTION   ",42.8279900629,W84.7404649543,,
1812,"5,600.00","1,100.78",081-000-020-002-00,clinton-county,"118 E WASHINGTON ST  MAPLE RAPIDS","VILLAGE OF MAPLE RAPIDS",8,8N,3W,25600,"W 10 FT OF LOT 2, E 1/2 OF LOTS 3 & 4, N 39 FT OF E 1/2 LOT 5, W 10 FT OF N 6 FT OF LOT 7, ALL IN BLK 20, MAPLE RAPIDS",9629,"Wow this had to be a real looker in the day, curved front porch the craftsmanship inside would been great  The roof has rotted out and or caved in a number of places.  Going to take some deep pockets to fix this aging beauty up ",43.1025534286,W84.691836831,,
1813,"1,500.00",240.76,121-000-012-015-00,clinton-county,"113 E FRONT ST  OVID","CITY OF OVID",12,7N,1W,6700,"LOTS 15 AND 16, EXCEPT A STRIP OF LAND 12 1/2 FT E & W BY 43 FT N & S OUT OF SW CORNER OF LOT 16, ALL IN BLOCK 12, OVID",9807,"Looks like a very solid older 2 story, 2 unit. Looks like there is also room for apartments on second floor . Brick exterior appears to be good condition. Surrounded by municipal parking lot ",43.0055573358,W84.3710425802,,
1814,350.00,4.78,200-260-001-001-00,clinton-county,"CANDY CANE PARK  DEWITT","CITY OF DEWITT",7,5N,2W,100,"OUTLOT A OF RIVER WOOD, CITY OF DEWITT DE 2731",44421,"Access from road, low lying acreage was owned for many years by the neighborhood association ",42.8323241929,W84.5946421198,,
1815,"14,250.00",982.91,300-402-000-001-00,clinton-county,"701 S LANSING ST  ST JOHNS","CITY OF ST JOHNS",17,7N,2W,25000,"OUTLOT F, THE N 5 1/2 RDS THEREOF, ORIGINAL PLAT CITY OF ST JOHNS T7N R2W",,"Could be a bargain in St. Johns which are few and far between . Older duplex with separate utilities on large corner lot. Some newer windows siding and roof.  Detached 2 car garage ",42.9955316345,W84.5620260977,,
