"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5600,100.00,435.15,001-317-040-00,oscoda,"1261 SCHMALL ROAD LUZERNE              MI 48636","BIG CREEK TOWNSHIP",17,26N,2E,12600,"T26N R2E SEC 17 - E 9 RDS OF W 26 RDS OF S 8 RDS OF N 1/4 & E 18 RDS OF W 35 RDSOF N 1/2 OF S 1/2 OF N 1/2 OF NW 1/4 OF SE 1/4. 1.60 A.",,"One bedroom knotty pine cabin with loooow ceilings in Luzerne. There is a small roof leak in one corner of the kitchen  which so far should not have caused much damage ... we'd get it fixed this season. Has a newer bottle gas forced air furnace. The one car garage appears to have had some use as a guest space. Outbuilding to the rear is a goner most likely ... has a really bad roof problem. This place could be cute with the right touches. ",44.6443966576,W84.2196837116,,
5603,100.00,23.65,002-026-001-08,oscoda,"(Off) Weaver Road","CLINTON TOWNSHIP",26,28N,3E,8500,"T28N R3E SEC 26 - PARC D: LD IN NE 1/4 BEG AT NE COR TH S 1574.99' TH NW'LY 678.56' TO POB, TH W 131.70',N 147.17', TH E'LY 170', TH SW'LY 127.86' TO POB. .46A. M/L",,"This is an irregularly shaped 1/2 acre parcel in the vicinity of the Cedar Valley Golf Club near Lewiston. We did not find an improved road that reaches this parcel, but you can get there by golf cart ! See local records for exact location and dimensions. ",44.7949294655,W84.0322120476,,
5608,100.00,86.86,005-788-069-00,oscoda,"516 POPLAR DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 69 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV.",,"Parcel subject to the membership and deed restriction structure of Garland Resort. Please review and understand them prior to bidding. Garland is a gated golf community near Lewiston ... just up the road from Gaylord a spell. ",44.8172170112,W84.3283159351,,
5612,100.00,343.74,006-412-006-00,oscoda,"406 COURT STREET           MIO","GOLDEN TOWNSHIP",7,26N,3E,10600,"T26N R3E SEC 07 - VILL. OF MIO LOT 6 BLK 12.",11784,"Older manufactured vertical log (not hand hewn) cabin in Mio. Two small bedrooms. The roof here is not just bad ... it's GONE. They remove the shingle to re-do, put on the magic blue tarp, and then left it. It's been raining inside for a while now, and the rear half (kitchen) area has been pretty much ruined. The entire rear end will need resurfacing, and the front section will need at least new subfloors, decking and such. Could be a cute little place in the right hands. But she needs a roof TODAY.  Gas space heat.",44.6554441439,W84.1283263181,,
5613,"2,300.00",TBA,005-783-093-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,1E,1500,"T28N R1E Sec 23 - Garland South Estates Lot 93",,"This is a bundle of properties within the Garland Resort association being sold together. Please contact the association prior to bidding to determine what dues and costs are associated with owning these parcels. ",,,,
5613,,,005-787-026-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 26 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-787-031-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 31 Garland Woods on the Fountains Golf Course III ",,,,,,
5613,,,005-787-041-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2.3,"T28N R1E Sec 16 - Lot 41 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-787-049-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 49 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-788-034-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 34 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-066-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2500,"T28N R1E Sec 16 - Unit 66 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-072-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 72 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-117-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2500,"T28N R1E Sec 16 - Unit 117 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-122-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 122 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-133-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 133 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-176-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 176 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-181-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 181 of Garland Woods on the Fountains Golf Course IV.",,,,,,
5613,,,005-792-001-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 1 Garland Woodlands",,,,,,
5613,,,005-792-007-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 7 Garland Woodlands",,,,,,
5613,,,005-792-010-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 10 Garland Woodlands",,,,,,
5613,,,005-792-059-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 59 Garland Woodlands",,,,,,
5613,,,005-792-107-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 107 Garland Woodlands",,,,,,
5613,,,005-800-098-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 98 Garland Summerwood Ridge",,,,,,
5613,,,005-800-100-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 100 Garland Summerwood Ridge",,,,,,
5613,,,005-800-201-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 201 Garland Summerwood Ridge",,,,,,
5613,,,005-800-274-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 274 Garland Summerwood Ridge",,,,,,
5613,,,005-800-321-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 321 Garland Summerwood Ridge",,,,,,
