"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3853,100.00,20.13,021-C30-000-041-00,iosco,"JOHNSON RD  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,600,"ASSESSORS PLAT OF CALDWELL ACRES LOT 41",,,44.395998,W83.328505,,
3855,100.00,44.28,021-M15-000-046-00,iosco,"4498 N US-23  OSCODA","AUSABLE TOWNSHIP",34,24N,9E,1600,"MAIN PIER CONDOMINIUM MARINA UNIT 46 MASTER DEED L-362 P-248 ,ICCSP NO.10",,"Marina Slip Unit 46",44.405521,W83.323689,,
3858,100.00,71.33,021-W11-039-006-00,iosco,"FIFTH ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,2900,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOT 6 BLK 39",,,44.409058,W83.335979,,
3863,100.00,117.02,060-003-100-002-00,iosco,"M-65  GLENNIE","OSCODA TOWNSHIP",3,24N,6E,3700,"T24N R6E BEG AT N 1/4 COR OF SEC 3 TH S 89D 55M 20S E ALG N SEC LN 64.17 FT TO CTR LN OF M-65 TH ALG CTR LN CURVE TO LEFT W/RADIUS OF 3820.90 FT AN ARC LENGTH OF 221.76 FT, LONG CORD BEARING S 11D 49M 40S E 221.73 FT TH ALG N LOT LN OF LOT 1 OF SMITHWOOD SUB TH S 83D 09M 57S W 112.80 FT TO NE COR OF SD LOT & ON N-S LN, TH ALG N-S 1/4 LN N 00D 38M 32S E 230.57 FT TO POB",,"Pie shaped lot,  9,416 SF",44.510156,W83.695696,,
3866,100.00,206.23,064-J50-000-024-00,iosco,"6485 POTOMAC ST  OSCODA","OSCODA TOWNSHIP",22,24N,9E,6200,"JORDANVILLE SUB LOT 24",,"Time to start again ",44.467237,W83.332751,,
3868,100.00,25.30,064-J60-000-028-00,iosco,"POTOMAC ST  OSCODA","OSCODA TOWNSHIP",22,24,9,800,"SUP PLAT 1ST ADD TO JORDANVILLE SUB LOT 28",,,44.462705,W83.332161,,
3870,100.00,47.43,064-L16-000-755-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24,9,1500,"LAKE HURON SAND BEACH NO. 6 SUB LOT 755",,"Frequent Flyer ",44.469835,W83.325067,,
3871,100.00,6.52,064-L20-000-048-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 48",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.501966,W83.351509,,
3872,100.00,6.52,064-L20-000-064-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 64",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.497973,W83.350592,,
3873,100.00,6.52,064-L20-000-085-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 85",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.498716,W83.345334,,
3874,100.00,6.52,064-L21-000-217-00,iosco,"DEVONSHIRE WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 217",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.494867,W83.351779,,
3875,100.00,6.52,064-L21-000-218-00,iosco,"DEVONSHIRE WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 218",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.495147,W83.351723,,
3877,100.00,6.52,064-L21-000-237-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 237",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.494593,W83.350401,,
3878,100.00,6.52,064-L22-000-299-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 299",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.493446,W83.349921,,
3879,100.00,6.52,064-L22-000-332-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 332",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.491146,W83.349626,,
3880,100.00,9.84,064-L22-000-362-00,iosco,"WESTBRIAR DR  OSCODA","OSCODA TOWNSHIP",9,24,9,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 362 & 363",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.487698,W83.348968,,
3881,100.00,6.52,064-L22-000-374-00,iosco,"WESTBRIAR DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 374",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.486694,W83.347292,,
3882,100.00,6.52,064-L22-000-377-00,iosco,"WESTBRIAR DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 377",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.486985,W83.348389,,
3883,100.00,6.52,064-L22-000-394-00,iosco,"BRIAR RIDGE CT  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 394",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.489822,W83.351031,,
3884,100.00,6.52,064-L22-000-405-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 405",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.492671,W83.351091,,
3885,100.00,6.52,064-L23-000-432-00,iosco,"ASPEN DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 432",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.486012,W83.341871,,
3886,100.00,6.52,064-L23-000-474-00,iosco,"ASPEN DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 474",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.487122,W83.342548,,
3887,100.00,6.52,064-L25-000-701-00,iosco,"MAPLEHURST WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 701",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.494491,W83.344723,,
3888,100.00,6.52,064-L26-000-845-00,iosco,"W GOLFVIEW CIRCLE  OSCODA","OSCODA TOWNSHIP",4,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 7 LOT 845",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.503223,W83.346341,,
3889,100.00,13.12,064-L27-000-885-00,iosco,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24,9,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 885 THRU 887",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.500109,W83.355767,,
3890,100.00,16.44,064-L27-000-908-00,iosco,"ASHLAWN CT  OSCODA","OSCODA TOWNSHIP",9,24,9,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 908 THRU 911",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.493824,W83.355692,,
3893,100.00,23.71,064-L33-000-325-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",3,24,9,800,"LAKEWOOD SHORES NO. 3 SUB LOT 325",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.500078,W83.327213,,
3894,100.00,41.11,064-L36-000-519-00,iosco,"HUNTINGTON DR  OSCODA","OSCODA TOWNSHIP",10,24,9,2300,"LAKEWOOD SHORES NO. 6 SUB LOT 519",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.485447,W83.329411,,
3895,100.00,25.30,064-L37-000-545-00,iosco,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24,9,800,"LAKEWOOD SHORES NO. 7 SUB LOT 545 MSH 2-18-82",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.477867,W83.329176,,
3896,100.00,47.43,064-L37-000-607-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",15,24,9,2200,"LAKEWOOD SHORES NO. 7 SUB LOT 607",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.473083,W83.329238,,
3897,100.00,15.81,064-L37-000-641-00,iosco,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24,9,500,"LAKEWOOD SHORES NO. 7 SUB LOT 641",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.475693,W83.326392,,
3898,100.00,22.13,064-L37-000-656-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24,9,700,"LAKEWOOD SHORES NO. 7 SUB LOT 656",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.474091,W83.326104,,
3899,100.00,18.97,064-L37-000-657-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24,9,600,"LAKEWOOD SHORES NO. 7 SUB LOT 657",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.474171,W83.326625,,
3900,100.00,18.97,064-L37-000-668-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24,9,600,"LAKEWOOD SHORES NO. 7 SUB LOT 668",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.472921,W83.326531,,
3901,100.00,18.97,064-L37-000-678-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",15,24,9,600,"LAKEWOOD SHORES NO. 7 SUB LOT 678",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.473045,W83.327977,,
3902,100.00,15.81,064-L38-000-741-00,iosco,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",3,24,9,500,"LAKEWOOD SHORES NO. 8 SUB LOT 741",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.500427,W83.323028,,
3903,100.00,15.81,064-L39-000-788-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24,9,500,"LAKEWOOD SHORES NO. 9 SUB LOT 788",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.494122,W83.325815,,
3904,100.00,15.81,064-L39-000-811-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24,9,500,"LAKEWOOD SHORES NO. 9 SUB LOT 811",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.492147,W83.325425,,
3905,100.00,18.97,064-L40-000-861-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24,9,600,"LAKEWOOD SHORES NO. 10 SUB LOT 861",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.490747,W83.327821,,
3906,100.00,22.13,064-L40-000-874-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24,9,700,"LAKEWOOD SHORES NO. 10 SUB LOT 874",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.487627,W83.328269,,
3907,100.00,16.91,064-L40-000-946-00,iosco,"ARROWHEAD DR  OSCODA","OSCODA TOWNSHIP",10,24,9,600,"LAKEWOOD SHORES NO. 10 SUB LOT 946",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.485893,W83.328591,,
3908,100.00,22.13,064-L40-000-947-00,iosco,"ARROWHEAD DR  OSCODA","OSCODA TOWNSHIP",10,24,9,700,"LAKEWOOD SHORES NO. 10 SUB LOT 947",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.485987,W83.329008,,
3909,100.00,6.52,064-L42-001-097-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1097",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.485579,W83.347821,,
3910,100.00,6.52,064-L42-001-113-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1113",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.484861,W83.344843,,
3911,100.00,6.52,064-L42-001-135-00,iosco,"MAPLE WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1135",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.483866,W83.344436,,
3912,100.00,6.52,064-L42-001-167-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",10,24,9,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1167",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.483913,W83.338391,,
3913,100.00,13.48,064-L50-000-043-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24,9,500,"LAKEWOOD SOUTH SUB LOT 43",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.484522,W83.321702,,
3914,100.00,22.13,064-L51-000-090-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",15,24,9,700,"LAKEWOOD SOUTH NO. 2 SUB LOT 90",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.481787,W83.322394,,
3915,100.00,30.56,064-L51-000-102-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",15,24,9,1000,"LAKEWOOD SOUTH NO. 2 SUB LOT 102",,"Lakewood Shores is a very unique area with homeowners association. Amenities include golf, dining and private beaches. Please note that most lots in this sub are low, have wetland indicators and will not support a septic system. Very active POA with yearly dues.",44.478722,W83.323752,,
