"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2400,"3,800.00",312.15,001-200-218-00,houghton-county,"15281 HIGHLAND ST  PAINESDALE","ADAMS TOWNSHIP",30,54N,34W,30478,"LOT 218 ASSESSOR'S PLAT OF PAINESDALE.",57166,"This is an older 2 story wood frame house in Painesdale that could be brought back to life with some minor rehabbing. The exterior is already wrapped in vinyl siding. The roof is old, but does not appear to leak except for the back porch, which has a localized issue. There is some paint down on the ceiling at the foot of the stairway to the second floor, but we believe this is from a freeze break to the plumbing and not the roof, as we saw no ceiling damage upstairs. House has some upgraded electric but could use further mechanical refinements, It's basically straight and sound and needs resurfacing and cosmetics. There is an old shed out back to haul off, but otherwise, not too many major projects here.",47.0415737061,W88.6729167686,,
2401,"3,500.00",431.24,001-700-203-00,houghton-county,"17192 FRANKLIN LOOP  ATLANTIC MINE","ADAMS TOWNSHIP",4,54N,34W,10525,"LOT 203 ASSESSOR'S PLAT OF ATLANTIC MINE NO 3. ",59404,"Parcel is roughly 100 x 100. This is an older (1960's) trailer with addition. It has been selectively harvested of electrical components. We would consider it a shell to be rehabbed. It appears the property is served by municipal water. ""Handyman special"" is the operative concept here. ",47.1001617013,W88.6320725802,,
2402,"3,500.00",482.06,002-104-003-00,houghton-county,"26091 FRANKLIN ST  CALUMET","CALUMET TOWNSHIP",25,56N,33W,24950,"LOTS 3 -7 BLK 4 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",14009,"We did not have the opportunity to view this property in detail, as it is occupied. Located in the Florida addition to Laurium. Traditional brown shingle siding. Older roof. Block foundation. Appears to be in merchantable condition from an exterior-only review.",47.2257244616,W88.444935166,,
2403,"3,200.00",501.47,002-108-009-00,houghton-county,"26217 FRANKLIN ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,21902,"LOTS 9 & 10 BLK 8 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",14009,"In its day, this was probably a pretty classy old house. There are remnants of Victorian era gingerbread at the eaves. It was remodeled mid-century and not well maintained after that time. The floor in the front porch is rotten, and we saw one long standing leak in an upper floor which has transmitted its way to the main floor. The house is generally straight and solid, but will need all new mechanicals and a deep clean and resurfacing. The one car garage is a goner. Siding and roof are rough. Foundation is cut stone and appears to be generally sound, but we could not get into the basement.",47.2265986945,W88.4423662826,,
2404,"1,900.00",52.84,002-124-003-00,houghton-county,"55968 RED JACKET ST  CALUMET","CALUMET TOWNSHIP",25,56N,33W,9032,"LOT 3 BLK 24 FLORIDA'S FIRST ADD TO LAURIUM SURFACE ONLY.",14022,"Narrow parcel between two homes in the Florida addition to Laurium. This parcel has a street address and a power service, so we assume there may have been a mobile home or other smaller structure removed from this parcel.",47.2277744009,W88.4381676725,,
2406,"1,000.00",71.62,002-144-024-00,houghton-county,"26063 JEFFERSON ST  CALUMET","CALUMET TOWNSHIP",12,56N,33W,1919,"W 35' OF LOT 24 & W 35' OF N 10' OF LOT 23 BLK D CENTENNIAL HEIGHTS SURFACE ONLY.",14034,"Surface rights to land only. Parcel contains an older frame storage barn. Roughly 1000 square foot with a partial dirt/balance concrete floor. A little primitive, but it is what it is. Has a basic power service and an older furnace that could be used for heat ... tho there is minimal insulation. ",47.2603072014,W88.4455393717,,
2408,"2,800.00",414.20,002-340-076-00,houghton-county,"57594 CALEDONIA ST  CALUMET","CALUMET TOWNSHIP",13,56N,33W,15467,"LOT 76 ASSESSOR'S PLAT ALBION SURFACE ONLY.",55333,"Surface rights to land only. Located on a lot at the NE corner of the intersection of Caledonia and laurel in the north end of Laurium. Roof is in decent condition. Asphalt shingle siding.  Inside, this home is solid and straight, but dated. There are some wood floors worth refinishing and some quality original trim. This home is quite original and hasn't been chopped or neutered as to original fabric. The house was cluttered during our visit, so it was difficult to fully assess, but it looks like a straight structure that is worth redoing. 3 bedrooms up. One bath. ",47.2514327189,W88.4338840225,,
2409,"2,400.00",374.24,002-380-015-00,houghton-county,"25684 OLD DAM ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,10000,"LOT 15 NEWTOWN LOCATION PLAT.",56151,"This one is beyond economic logic to repair. The front porch is rotten and literally is falling off. Curiously, we sold this several years ago (it was just as rough then) and someone moved in and tried to some repair ... apparently giving up after they discovered the degree to which the place has deteriorated. This is built on a wood pier footing that has rotted to the degree that the floors are weaving and weak. The only thing decent here is the water heater, which appears to be new. Last occupancy about 2015.",47.2427369934,W88.4539676416,,
2410,"2,000.00",265.63,002-420-112-00,houghton-county,"57437 FOURTH ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,11741,"LOT 112 ASSESSOR'S PLAT OF BLUE JACKET LOC.",56819,"This one is probably beyond logical economics to rehab. Built on a wooden pier footing system that has deteriorated. Years of neglect. Bad roof. Lots of water damage, mold and decay inside. ",47.2491518667,W88.4513242276,,
2411,"3,200.00",510.42,002-440-113-00,houghton-county,"57456 ELEVENTH ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,26418,"LOT 113 ASSESSOR'S PLAT OF YELLOW JACKET.",57167,"Some places are difficult to assess the condition of because they are quite literally STUFFED with garbage. This is one of those. From the outside, the structure appears to be generally straight. it appears that the rear third may be an addition based on a hump in the roof. The foundation has some deterioration (see photos). We could not locate access to a basement or second floor ... they may have been buried. The roof is old and likely has issues at least in the soffits. The interior of the house is full of smelly food garbage. You can even get a whiff of it from outside. Attached garage is, ironically, almost empty. This one is probably worthy of rehab, but you'll have to empty it out to be sure.",47.2493946417,W88.4613363941,,
2412,"5,300.00",817.81,002-440-154-00,houghton-county,"25280 W ACORN ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,21902,"LOT 154 ASSESSOR'S PLAT OF YELLOW JACKET.",57167,"This one is real messy and needs (probably) a larger investment than it would be worth. It is OCCUPIED to the best of our information. Older frame structure with a two car garage that has been attached with a Biltmore addition. The roof is of various ages. Siding is rough. Appears that it would need a resurfacing both inside and out. We did not have an opportunity to view it in detail because of its occupancy.  ",47.2474596619,W88.4621528047,,
2413,"2,600.00",463.72,002-520-004-70,houghton-county,"25608 D ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,12419,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 75.",57625,"Older 2 story home in Osceola. In pretty rough condition. We sold this one several years ago, and now it's back in even worse condition. Broken windows. Bad roof. Built on a decaying foundation that is giving way at the rear. This one is beyond economic logic to rehab.   ",47.2300431601,W88.4568712291,,
2414,"3,300.00",483.52,002-560-001-95,houghton-county,"26324 PINE ST  CALUMET","CALUMET TOWNSHIP",13,56N,33W,21562,"ASSESSOR'S PLAT OF CALEDONIA LOT 20.",57657,"Older 1.5 story home north of Calumet at Caledonia. This is s olid, straight old place in need of a cosmetic facelift and some mechanical upgrading. Three bedrooms up. 2 baths. Roof is older, but we saw no signs of leakage. It is worthy of a redo !",47.2506119126,W88.4400539941,,
2416,"2,500.00",88.51,006-320-001-00,houghton-county,"49876 CENTER ST  HANCOCK","FRANKLIN TOWNSHIP",25,55N,34W,7068,"LOT 10, BLK 10 PLAT OF EAST QUINCY",14017,"Older frame home on the north side of Hancock. With some siding and resurfacing inside, this one is a keeper ! Straight and solid. The laminate floor on the main level was not installed correctly and it has buckled. But the subfloor seems rock solid and this could be removed and replaced fairly easily. Beyond that, the issues here are mostly cosmetic. The basement has a couple of inches of standing water which may have affected the newer furnace (which is several inches off the floor on blocks), but that is likely a result of the power being off and the sump pump inoperable. Home has a newer steel roof and has mostly newer windows and doors. Don't miss this one ! ",47.1397055221,W88.5632114453,,
2417,"2,100.00",285.38,008-061-053-00,houghton-county,"Brown Road, Tracts 65 & 66 Silver River Reserve","LAIRD TOWNSHIP",11,49N,36W,7467,"SEC 11 T49N R36W PARC IN N 1/2 OF SEC 11; BEG @ S 1/4 CORTH N'LY 3840'; TH W'LY 475' TO POB; TH W'LY 710'; TH N'LY 1399.74'; TH E'LY 710.02'; TH S'LY 1395.38'. TRTS 65 & 66 22.78 AC M/L",,"Side-by-side parcels (tracts 65 & 66) in the Silver River reserve, a private association of thousands of acres in the Silver Mountain and River recreation area in southern Houghton  County. See the linked website for association information and other reference. There is a modest association fee that is used mostly to maintain the roads here.  The parcel sits on the south side of Brown Road, just before the big curve to the south. We have marked the approximate NE and NW corners with red survey tape. To access the property, enter the north road (Red Road) from Laird Road, then veer left on Yellow Road, and turn right onto Brown Road. This parcel has a collapsed hunt camp building on it near the NW corner. It is fully wooded in mixed species, mostly poplar and softwoods with some younger maple. We did not see any roads or trails into it other than Brown Road along the north line.",46.6630010809,W88.7749928085,,
2419,"1,400.00",8.17,010-001-021-00,houghton-county,"(Off) Myllyla Road. Otter Lake","PORTAGE TOWNSHIP",1,52N,34W,8438,"SEC 1 T52N R34W PART OF GOV LOT 6 D/F, COM AT SE COR OF SEC 1, TH W 1320', TH N 1226' TO STURGEON R, TH SW'LY ALONG RIVER 498', TH S 6 DEG 30' E 208' TO POB, TH S 6 DEG30' E 208.71', TH S 83 DEG 30' W 208.71', TH N 6 DEG 30' W 208.71', TH N 83 DEG 30' E 208.71' TO POB. 1 A.",,"This parcel is roughly one square acre in size. Fronts on OTTER LAKE at the mouth of the Sturgeon River. This parcel is often submerged and certainly qualifies as wetlands. It will not support onsite sewage disposal and is not accessible by road to its boundaries. Please consider this recreational property, perhaps useful as a camp site or waterfront access. ",46.9261239568,W88.5587119021,,
2420,"3,800.00",281.54,010-036-016-00,houghton-county,"(Off) Sturgeon Road","PORTAGE TOWNSHIP",36,52N,34W,22795,"SEC 36 T52N R34W NW 1/4 OF SE 1/4. 40 A.",,"Parcel is a square 40 acres. It does not have any direct frontage on a public road, and lies about 200 feet north of Sturgeon Road, and is just across the street from the Sturgeon River near the Houghton-Baraga county line. USGS topographical maps indicate that this parcel is all or predominately marshlands. It probably will not support onsite sewage disposal and may not be ""buildable"", however it would make a great camp spot.  Would also make a valuable swap parcel for wetlands mitigation plans. ",46.8571392646,W88.559829892,,
2421,"4,000.00",519.35,010-129-002-00,houghton-county,"37739 CROOKED RD  CHASSELL","PORTAGE TOWNSHIP",29,35N,34W,57709,"SEC 29 T53N R34W W 1/2 OF NE 1/4. 80 A.",,"Property runs 1320 feet (east-west) and 2640 feet (north - south). It is bisected by Crooked Road. The property east of the road is wooded heavily and rises a few feet. The property west of the road (which is the predominate portion of the acreage) is very level, and mostly open. This is tillable land. The soils here are well drained and very suitable for building. A small creek traverses the property and is a tributary to the Otter River, which flows nearby. The farmhouse here is older, but very serviceable. It has a newer steel roof, and the mechanicals are a little crude, but we expect that they serve their purpose. There are signs that this house has been used within the last year. It seems pretty evident that there are issues with the well and septic here, as there is an open pit to the rear that sewage lines appear to discharge into. But the cost of replacing these system is well worth the investment given the potential this property has as a getaway or retreat. This is some fabulous land, in a very secluded location. There are likely entire days that go by without traffic on this stretch of road. If you're looking for an escape, this is it !",46.9637883149,W88.6444288807,,
2422,"1,700.00",138.90,012-007-042-00,houghton-county,"33600 Rice Lake Road. Lake Linden","SCHOOLCRAFT TOWNSHIP",7,55N,31W,5017,"SEC 7 T55N R31W PART OF GOV'T LOT 2, SEC 7-55-31 D/F, COMMENCING 2640' E & 938.66' N OF SW COR OF SEC 7, TH S 45 DEG E 150' TO POB, TH N 45 DEG E 100', TH S 45 DEG E 300' TO SHORE OF RICE LAKE, TH SW'LY ALONG SAID LAKE SHORE 100', TH N 45 DEG W 300' M/L TO POB. .70 A.",,"Parcel fronts 100' on Rice Lake, and runs 300' deep. The waterfrontage is across the road. A very scenic parcel on a very nice lake. You will want to check with the local health department regarding onsite sewage disposal requirements. ",47.173030646,W88.2868730542,,
2423,"2,300.00",395.06,012-056-147-00,houghton-county,"510 HECLA STREET  LAKE LINDEN","SCHOOLCRAFT TOWNSHIP",6,55N,32W,10082,"LOT 47 ASSESSOR'S PLAT OF STAMP MILL WEST",58318,"This one looks much better inside than out. It is generally straight and solid, but ""cosmetically challenged"" on the inside. With some new siding and a fresh roof, this could make a great family home for the rehabber. Access to the basement is from outside at the rear. It needs upgrades to the mechanicals. 3-4 bedrooms and one bath.",47.1934108293,W88.4105691536,,
2424,"2,700.00",391.21,012-182-028-00,houghton-county,"54834 GREGORY STREET  LAKE LINDEN","SCHOOLCRAFT TOWNSHIP",32,56N,32W,9913,"SEC 32 T56N R32W PART OF NW 1/4 OF SW 1/4 D/F, COM AT W 1/4 COR OF SEC 32, TH S 0 DEG 1' 50"" E 559' TO POB., TH N 89 DEG 58' 10"" E 133'TH S 0 DEG 1' 50"" E 85', TH S 89 DEG 58'10"" W 133', TH N 0 DEG 1' 50"" W 85' TO POB. CONTAINS .25 ACRES M/L ALSO NON-EXCLUSIVE EASEMENT ACROSS THE EXISTING DRIVEWAY FOR PURPOSES OF INGRESS & EGRESS D/F: COM AT W 1/4 COR OF SEC 32, TH S 0 DEG 1' 50"" E 644' TO POB., TH N 89 DEG 58' 10"" E 133', TH S 0 DEG 1' 50"" E 12', TH S 89 DEG 58' 10"" W 133', TH S 0 DEG 1' 50"" W 12' TO POB.",,"This was a Yamaha snowmobile dealership at one time, but it has rotted to the degree that it has caved in and is in pretty rough shape. At a minimum, the entire left side needs to be removed. There was an apartment space on the second floor, so there may be potential to save the ""A frame"" portion of the building and reuse that space. The mechanicals here will all need to be upgraded as the furnace has been harvested and the electrical and plumbing are in disarray.   ",47.2052638454,W88.4042844271,,
2425,"2,000.00",119.19,014-416-003-10,houghton-county,"M-28 / D AVE  HUBBELL","TORCH LAKE TOWNSHIP",12,55N,33W,1300,"PART OF LOT 3 COM AT SW COR OF LOT 8, BLK 11 TH IN A NE DIR 28' 3"" POB TH N 71' TH IN SE DIR 37' TO MR RR R/W TH IN A SW DIR ALONG SAID R/W 51' TO POB PART OF LOT 3 BLK F AMENDED PLAT OF THE TOWN OF GROVER.",13977,"Two adjacent parcels are being sold as a bundle. Located on D Avenue (M-26) which is the ""main drag"" right in Hubbell. These lots are in two different plats, but they're side-by-each and together form a large rectangular lot. This is hillside property and sits almost 10 feet above the road grade. So you will need to either engineer driveway access, or arrange for it across an adjoining parcel. ",47.1724573628,W88.4307529708,,
2425,,,014-561-008-00,houghton-county,HUBBELL,"TORCH LAKE TOWNSHIP",12,55N,33W,3800,"LOT 8, 11, 12 BLK 11 EXC BEG AT NW COR LOT 8 BLK 11, TH NE 78' PT OF BEG, TH NE ON N BDRY OF LOTS 11 & 12, 64' 9"", TH S 92', TH W 63' TO POB BEING PART OF LOTS 11 & 12 BLK 11 VILLAGE OF MELLONSVILLE.",13981,,47.1724361829,W88.4309646532,,
2427,900.00,41.97,014-657-001-00,houghton-county,"(Off) Sved Road","TORCH LAKE TOWNSHIP",10,54N,33W,1300,"LOTS 1 TO 5 INCL BLK 7 VILLAGE OF ARCADIA.",14025,"5 platted lot at the Arcadia location on the Point Mills peninsula. Roads out here can be difficult to navigate.  Parcel is 250' x 110' in size. Aerial maps suggest that there are roads in this area, ",47.097237043,W88.4685687439,,
2428,"6,700.00",911.10,041-141-013-00,houghton-county,"431 SEVENTH ST  CALUMET","VILLAGE OF CALUMET",14,56N,33W,37820,"LOT 3 BLK 31 VILL OF CALUMET SURFACE ONLY.",54973,"This home is occupied. We did not have an opportunity to review it in detail for that reason. From outward appearance, this is a very sharp, well maintained property. 2 car detached garage. One of the nicest homes on the block. Surface rights to land only.",47.249390382,W88.4554949281,,
2429,"7,300.00","1,505.19",044-105-005-00,houghton-county,"320 CALUMET ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,42901,"LOT 5 BLK 5 AND LOT 6 BLK 5 VILL OF LAURIUM SURFACE ONLY.",13965,"This property is presently occupied by a renter. It appears to be an older trailer with several frame additions. We did not have the opportunity to review this in detail, as it was occupied, but it appears to be in generally merchantable condition with some clutter likely to be removed. Surface rights only to land. ",47.2371429662,W88.4453147774,,
2430,"35,000.00","4,298.15",044-106-015-00,houghton-county,"333 HECLA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,50674,"LOT 15 & THE N 1 1/2' OF LOT 14, BLK 6 VILL OF LAURIUM SURFACE ONLY.",13965,"Historic cut stone commercial building in downtown Laurium. Has had a modern storefront added in recent years. This sale includes three parcels. The north parcel is parking, center is the restaurant building, and the southern one is an annex room, which has collapsed. It would appear that this has been a tavern for many years. It has a terrazzo floor and a kitchen which is almost fully equipped. We can convey title ONLY to those equipment items that are affixed to the building. The balance of the contents are personal property and still titled in the former owner. The main structure appears to be solid, however there are ramifications to the south wall from the collapsed building next door that you may want to have an engineer opine on prior to bidding. THE SELLER RESERVES THE RIGHT TO REQUIRE A PERFORMANCE BOND TO ASSURE DEMOLITION OF THE ANNEX BUILDING as a part of this sale. That will be disclosed prior to the time of sale.  There is NO LIQUOR LICENSE included in this sale.",47.236058036,W88.4442390053,,
2430,,,044-106-016-00,houghton-county,"333 HECLA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,70275,"LOT 16 BLK 6 VILL OF LAURIUM SURFACE ONLY.",13965,,47.2361808622,W88.4441451025,,
2430,,,044-106-017-00,houghton-county,"333 HECLA  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,19122,"LOT 17, BLK 6 VILL OF LAURIUM SURFACE ONLY.",13965,,47.2363025237,W88.4440519606,,
2433,"8,500.00","1,538.47",044-111-009-00,houghton-county,"108 S KEARSARGE ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,26644,"LOT 9, BLK 11 SECOND ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13988,"This home was built as identical duplex units. In recent years an owner began to rehab the right/south side, and used the left/north unit for motorcycle parking and manstuff. The former owner was killed in an accident (offsite) about 5 years ago and the incomplete restoration stalled at that time. They had begun to restore wood trim and make other improvements but this work is not complete. The house appears to be straight and solid. It has a newer steel roof. New water heater. This is certainly worth taking a look at if you are looking for an investment project.",47.2323426373,W88.4454802233,,
2434,"5,000.00","1,036.49",044-141-017-00,houghton-county,"166 WOODLAND AVE  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,17951,"LOT 17 BLK 41 SIXTH ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13988,"This home has some obvious issues just from the outside, but it has potential. The front porch is deteriorated and probably just needs to be taken off. The 4 outside walls appear to be generally straight and true. Inside the house has a lot oif character including original routed wood trim and some stained glass. There is a substantial low spot in the floor on the main level where the weight of the brick chimney was not properly supported below. It has resulted in both sagging floors around the chimney as well as cracked plaster in walls on first and second levels. The basement reveals that someone poured a very thin concrete floor and tried to support the main level with it .... and when that concrete buckled and failed, the house started to sag. Fix the bottom, and the rest should be repairable. This house could be a sturdy family home if you are willing to invest the time and money in those two repairs. Has hot water heat. Roof is older but we did not see signs of leakage inside other than the porch, which is a goner. Will need a new back exterior stairway as well. Some hardwood floors and nice old trim here. Surface rights to land only.",47.2420759281,W88.4392601408,,
2435,"5,600.00","1,151.28",044-248-015-50,houghton-county,"243 N PEWABIC ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,47755,"LOTS 15 & 16 BLK 48 SEVENTH ADD TO VILLAGE OF LAURIUM SURFACE ONLY",14020,"Fairly modern construction, but has not been well maintained. Frame construction, 2 stories, attached garage. Steel roof. We did not get an opportunity to view it in detail due to occupancy. North end of Laurium. Surface right only to land. ",47.2424466149,W88.4351544987,,
2436,"4,500.00",821.48,045-107-020-00,houghton-county,"1 BALTIC AVE  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,14848,"LOT 20 BLK 7 TOWN OF SOUTH RANGE.",14045,"This property has been vacant for years. It is an older commercial storefront that was later converted to a multifamily, and then taken over by pigeons. We have sold this at the tax auctions before, and since the last time, someone invested in a new steel roof. We did not investigate the interior, but our memory of the building is that there is substantial interior decay from the old roof that permeates the building all the way to the sill plates. The windows have been almost entirely removed and boarded over (they were almost all broken). ",47.0702873383,W88.6408556277,,
2437,"13,500.00","3,142.35",051-602-011-00,houghton-county,"WATER ST  HANCOCK","CITY OF HANCOCK",34,55N,34W,51923,"LOTS 10, 11, 12 & 13 BLK 2 QUINCY LAKESHORE ADD TO VILLAGE OF HANCOCK. AND A PAR OF LAND LOC IN PT OF GOV LOT ONE, SEC 34 T 55 N R 34 W, DESC AS FOLLOWS, COM AT THE NE COR OF SD SEC 34, TH S 89 53 23 W, 626.35' ALG TH N LN OF SD SEC 34; TH S 00 17 20 W, 398.10' TO A PT ON THE E ROW LN OF MICHIGAN AVE, ALSO BEING TEH POB OF THE PARCE TO BE DESC; TH S 89 46 41 E, 100'; TH S 00 17 20 W 100' TO A PT ON THE N LN OF LOT 12 OF BLK 2 OF THE PLAT OF QUINCY LAKE SHORE ADDITION TO THE CITY OF HANCOCK; TH N 89 46 41 W 100' ALG SD N LN TO THE NW COR OF LOT 13 FO BLK 2 OF SAID PLAT, WHICH IS ON THE E ROW LN OF MICHIGAN AVE; TH N 00 17 20 E 100' ALG SD E ROW LN TO MICHIGAN AVE TO POB.",14043,"This is the former location of the Hancock Eagles club, across from the old hospital. This is a small commercial building that would be a perfect location for a sole practitioner professional. At this time the basement of this building is FULL (yews we mean full) of water that is probably at least 5 or 6 feet deep. There has been some molding and a buyer will really need to strip it down to the bare elements and resurface. Much of the construction here is masonry, so recovery should not be much more than sealing and surfacing. We assume the water is the result of a de-powered sump pump, but there is also a minor roof leak in the center of the roof from a roof drain that likely froze up. This could be a really great office property. Because the building is fairly small (less than 1000 square feet or so) the cost of renovation would be quite reasonable.",47.1251781584,W88.5971443056,,
2438,"4,000.00","1,134.75",051-678-003-50,houghton-county,"1108 PARK ST  HANCOCK","CITY OF HANCOCK",27,55N,34W,34615,"N 1/2 OF LOT 3 BLK 8 ANTHONY'S SECOND ADD TO HANCOCK.",14016,"This is a really solid older home in Hancock. It is chock full of leftovers from the former owner, but none of it is stinky stuff, so cleanout will be drama free. This is a well maintained property that you should be able to make productive without a lot of expense. It has an older roof, but we saw no signs of leaks anywhere. The power service and furnace were located in the crawlspace and we did not investigate them in detail but we suspect they are older but serviceable. One car garage could be saved, but is in fairly creaky condition. This one will make someone a solid, comfortable home.",47.1328695456,W88.6003728515,,
2440,"9,300.00","1,478.47",043-265-006-00,houghton-county,"FRONT STREET, LAKE LINDEN","LAKE LINDEN VILLAGE",31,56N,32W,25000,"LOTS 6, 8, 10 & 12 BLK 5 M NEUMANS ADD TO TORCH LAKE CITY.",13974,"Parcel consists of 4 large platted lots on Front Street in Lake Linden village. This is the former site of a lumber yard, and there is a good amount of debris to be removed. There is a large commercial storage building here, and the two outside wings of it have collapsed under snow load. The center portion could probably be restored with some work, but you'd want to get right on it before it too fails.  ",,,,
