"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
380328,0.00,TBA,000-13-14-101-061-00,jackson-surplus-2023,"107 W COLER ST JACKSON MI","TOWNSHIP SUMMIT",14,3S,1W,22500,"BEG IN W LN OF FRANCIS ST 330 FT S RT ANGULAR DISTANCE FROM N LN OF SEC 14 TH W 99 FT TO PL OF BEG OF THIS DESCN TH S 132 FT TH W 120 FT TH N 132 FT TH E 120 FT TO BEG SEC 14 T3S R1W",,"UNIT HAS DAMAGED FOUNDATION MUST DEMO FOR PURCHASE MAKE OFFER",42.2172092,W84.39953598,,
380419,"1,000.00",TBA,000-19-24-481-031-62,jackson-surplus-2023,"124 ST CLAIR CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 62 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10402,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10163027,W84.25328262,,
380420,"1,000.00",TBA,000-19-24-481-031-63,jackson-surplus-2023,"126 ST CLAIR CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 63 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10403,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10179298,W84.25334559,,
380421,"1,000.00",TBA,000-19-24-481-031-65,jackson-surplus-2023," 302 HURON CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 65 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10404,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10212058,W84.25347408,,
380422,"1,000.00",TBA,000-19-24-481-031-66,jackson-surplus-2023,"304 HURON CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 66 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10405,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10228516,W84.25353195,,
380424,"1,000.00",TBA,000-19-24-481-031-71,jackson-surplus-2023," 314 HURON CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 71 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10407,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10302959,W84.25323437,,
380425,"1,000.00",TBA,000-19-24-481-031-83,jackson-surplus-2023,"303 HURON CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 83 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10408,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10226078,W84.25295012,,
380426,"1,000.00",TBA,000-19-24-481-031-84,jackson-surplus-2023,"305 HURON CIR BROOKLYN MI","BROOKLYN VILLAGE",25,4S,1E,5000,"LOT 84 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",10409,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.1024128,W84.25305603,,
380430,0.00,TBA,200-13-23-179-044-00,jackson-surplus-2023,"301 CASS AVE JACKSON MI","SUMMIT TOWNSHIP TOWNSHIP",23,3S,1W,25800,"LOT 60 AND E 1/2 OF VACATED ALLEY LYING W OF SD LOT GOLFSIDE EXTENSION",13896,"DEMO TO PURCHASE",42.19775762,W84.39892941,,
380502,"1,000.00",TBA,000-19-24-481-031-53,jackson-surplus-2023,"121 ST CLAIR CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 53 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10147969,W84.25262402,,
380506,"1,000.00",TBA,000-19-24-481-031-64,jackson-surplus-2023,"300 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 64 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.1019558,W84.25341486,,
380508,"1,000.00",TBA,000-19-24-481-031-69,jackson-surplus-2023,"310 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 69 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10278967,W84.25364956,,
380509,"1,000.00",TBA,000-19-24-481-031-70,jackson-surplus-2023,"312 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 70 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10291744,W84.25341648,,
380510,"1,000.00",TBA,000-19-24-481-031-82,jackson-surplus-2023,"128 ST CLAIR CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 82 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10206627,W84.25298886,,
380511,"1,000.00",TBA,000-19-24-481-031-85,jackson-surplus-2023,"307 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 85 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10259278,W84.25314715,,
380512,"1,000.00",TBA,000-19-24-481-031-86,jackson-surplus-2023,"313 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 86 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10269497,W84.25298725,,
380513,"1,000.00",TBA,000-19-24-481-031-87,jackson-surplus-2023,"321 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 87 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10248191,W84.25277518,,
380514,"1,000.00",TBA,000-19-24-481-031-88,jackson-surplus-2023,"323 HURON CIR BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1E,5000,"LOT 88 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",10394,"Vacant parcel in Lighthouse Village. HOA fees $100.00 when purchased for working capitol. $25.77 a month per parcel (vacant or built upon). Contact Assessor of Brooklyn Village to ask about your plan for parcel prior to requesting to purchase. This parcel is located within a municipality which monitors property maintenance and condition. You may be assessed fees and fines if you fail to mow the grass or do not otherwise properly maintain the property after purchase. One advantage to these parcels is that they typically have infrastructure nearby (water, sewer, power). However, you should confirm the availability of such utilities as well as the connection costs prior to requesting to purchase. It is your responsibility to determine whether a parcel is suitable for your desired purpose.",42.10230543,W84.25257059,,
380602,100.00,TBA,000-19-07-401-007-00,jackson-surplus-2023,"REED RD CLARK LANE","TOWNSHIP COLUMBIA",7,4S,1W,900,"BEG AT E 1/4 POST OF SEC 7 TH W ALG E&W 1/4 LN 1683 FT TH S 455.50 FT TO POB TH CONTINUING S 452 FT TH W 10 FT TH N 452 FT TH E 10 FT TO BEG. SEC 7 T4S R1E .10 A",,"Small Narrow Sliver of Vacant Land.  We highly recommend you to check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",42.136896,W84.350975,,
380603,100.00,TBA,000-19-24-481-999-00,jackson-surplus-2023,"REMAINDER LANES ADDITION BROOKLYN MI","VILLAGE BROOKLYN",24,4S,1W,800,"BEG AT SE COR OF LOT 1 LANE'S ADDN TH S 4.03 FT TO N LN OF HANSBERGER SUB (UNRECORDED) TH W ALG N LN OF SD SUB TO E LN OF LOT 16 LOWRY HEIGHTS SUB TH N ALG E LN OF LOTS 15 AND 16 OF SD SUB TO A PT N87DEG42'W 380.91 FT FROM BEG TH S87DEG42'E 380.41 FT TO BEG. ALL WITHIN VILLAGE OF BROOKLYN",,"Small Sliver of Vacant Land  We highly recommend you to check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",42.103267,W84.250046,,
380705,100.00,TBA,621-13-05-382-011-10,jackson-surplus-2023,"900 HALSTEAD BLVD (BLOCK) JACKSON MI"," SUMMIT TOWNSHIP",,,,400,"BEG AT SE COR OF LOT 22 WESTWOOD HILLS SUBDIVISION EXTENSION NUMBER ONE TH N 36DEG 06'30''W ALG E LN OF SD LOT 30 FT TH N 88DEG 16'W 158.54 FT TO W LOT LN TH S 33DEG 12'E ALG SD W LOT LN 30 FT TO SW COR OF SD LOT TH S 88DEG 35'E ALG S LN OF SD LOT 159.85 FT TO BEG WESTWOOD HILLS SUBDIVISION EXTENSION NUMBER ONE",,"This vacant lot is approximately 0.10 acres of land. Unable to find access to this property. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size.",42.233371,W84.452914,,
