"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
406,100.00,54.80,05-04-135-008-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 8 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9446275057,W85.1613953385,,
407,100.00,54.80,05-04-135-146-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 146 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9450228612,W85.1586015219,,
408,100.00,54.80,05-04-135-147-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 147 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9450970833,W85.158057934,,
410,100.00,82.04,05-04-225-018-00,antrim,"SCHUSS MOUNTAIN DR CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 18 PLAT OF NORTH GRINDELHAUS SEC 3 T29N R7W",50412,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9369304138,W85.142852515,,
411,100.00,96.97,05-04-275-017-00,antrim,"SCHAFFEN STRASSE CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2600,"LOT 17 PLAT OF NORTH HEIDELDORF. SEC 3 T29N R7W",50412,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9451662394,W85.1502269056,,
412,100.00,82.04,05-04-350-057-00,antrim,"KLAFFEN STRASSE CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 99 PLAT OF KLAFFENDORF NO 2. SEC 3 T29N R7W",51010,"Rolling wooded lot on a dead end road. Nice homes in the area. The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9433646945,W85.151582756,,
415,100.00,82.04,05-04-460-012-00,antrim,"KLIFFENDORF DR CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 45 PLAT OF SUDENDORF NO 2 SEC 3 T29N R7W",53520,"Mostly cleared vacant lot.  The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9381355574,W85.1436195952,,
419,100.00,36.53,05-10-155-014-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 14 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9472886646,W85.1625223176,,
420,100.00,36.53,05-10-155-044-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 44 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9486324388,W85.1567858736,,
421,100.00,36.53,05-10-155-129-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 129 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9481679036,W85.1561387631,,
422,100.00,36.53,05-10-155-157-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 157 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9461890781,W85.1559364011,,
423,100.00,324.17,05-10-235-100-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1400,"UNIT 100 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Nicely wooded slightly rolling vacant lot.",44.9623282298,W85.1481056201,,
424,100.00,92.70,05-10-570-021-00,antrim,,"KEARNEY TOWNSHIP",29,30N,7W,5000,"UNIT 21 - SPRING RIDGE CONDOMINIUM",,,44.9697040334,W85.17886595,,
427,100.00,84.27,05-11-116-028-10,antrim,,"MANCELONA TOWNSHIP",16,29N,6W,2000,"THE E 100 FT OF THE S 1/2 OF THE SE 1/4 OF NW 1/4 OF SW 1/4 SEC 16 T29N R6W",,,44.9064789215,W85.0460722209,,
428,100.00,20.99,05-11-200-020-00,antrim,"MANCELONA RD MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 20 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022413766,W84.8806171044,,
429,100.00,20.99,05-11-200-021-00,antrim,"MANCELONA RD MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 21 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022302021,W84.8802511177,,
430,100.00,20.99,05-11-200-072-00,antrim,"PINE VIEW DR MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 72 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9026062992,W84.8634136528,,
432,100.00,20.99,05-11-375-045-00,antrim,"SHOREWOOD CT MANCELONA ","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 45 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9295104028,W84.9210335878,,
433,100.00,20.99,05-11-375-106-00,antrim,"WILLOWBROOK CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 106 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9284017413,W84.9253955375,,
434,100.00,20.99,05-11-375-131-00,antrim,"7208 LARKSPUR DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 131 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275780698,W84.9232205975,,
435,100.00,20.99,05-11-375-132-00,antrim,"SHOREHAM CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 132 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927730586,W84.9234996094,,
436,100.00,20.99,05-11-375-157-00,antrim,"BUCKSDALE CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 157 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281311492,W84.9270986914,,
437,100.00,20.99,05-11-375-274-00,antrim,"WILLOWBROOK CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 274 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9177939348,W84.9261507858,,
438,100.00,86.26,05-11-375-314-00,antrim,"8330 BIRCHBARK DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,2000,"LOT 314 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255895166,W84.9220422998,,
439,100.00,20.99,05-11-375-402-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 402 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.921584491,W84.9197676353,,
440,100.00,20.99,05-11-375-404-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 404 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9209730065,W84.9198146928,,
441,100.00,20.99,05-11-375-427-00,antrim,"LARKSPUR DR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 427 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9219063527,W84.9231004761,,
442,100.00,20.99,05-11-375-451-00,antrim,"FIRHAVEN CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 451 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9211017621,W84.9232862893,,
443,100.00,129.46,05-11-375-577-00,antrim,"8628 SPRINGSIDE DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,3100,"LOT 577 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255305717,W84.9156858421,,
444,100.00,20.99,05-11-375-618-00,antrim,"HEATHERTON CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 618 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927032282,W84.9151950874,,
445,100.00,20.99,05-11-425-108-00,antrim,"PLEASANT RIDGE DR MANCELONA","MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 108 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9352763842,W84.8753618354,,
446,100.00,20.99,05-11-425-295-00,antrim,"HOLLYGLEN DR MANCELONA","MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 295 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9337053198,W84.8714496357,,
447,100.00,20.99,05-11-450-035-00,antrim,"HARWOOD CIRCLE","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 574 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9436442314,W84.8570786094,,
448,100.00,20.99,05-11-450-121-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 676 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.940594294,W84.8614640385,,
449,100.00,20.99,05-11-450-132-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 687 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9385855359,W84.8596208452,,
450,100.00,20.99,05-11-450-137-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 692 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374768355,W84.8586367081,,
451,100.00,20.99,05-11-450-139-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 694 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9369729473,W84.8584452631,,
452,100.00,20.99,05-11-450-143-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 698 MANISTEE HTS.NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9358816346,W84.8583528861,,
453,100.00,20.99,05-11-450-163-00,antrim,"CLARMONT DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 718 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379202967,W84.8605302865,,
454,100.00,20.99,05-11-450-201-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 756 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365386971,W84.866643829,,
455,100.00,20.99,05-11-450-202-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 757 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365917449,W84.8662970272,,
456,100.00,20.99,05-11-450-206-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 761 PLAT OF MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9369688095,W84.8647826844,,
457,100.00,20.99,05-11-450-207-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 762 PLAT OF MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937137525,W84.8644501906,,
458,100.00,20.99,05-11-450-286-00,antrim,"PLEASANT RIDGE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 841 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9326280467,W84.8624895516,,
459,100.00,20.99,05-11-450-352-00,antrim,"WRENWOOD CIR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 907 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.932347913,W84.85943622,,
460,100.00,20.99,05-11-450-399-00,antrim,"WRENWOOD CIR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 954 PLAT OF MANISTEE HTS.NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9311447552,W84.8561235093,,
461,100.00,20.99,05-11-450-441-00,antrim,"HOLBROOK CT MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 996 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9338989867,W84.8558611918,,
462,100.00,20.99,05-11-450-453-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1008 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9359286499,W84.8572170744,,
463,100.00,20.99,05-11-450-461-00,antrim,"ELKHART DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1016 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9380833229,W84.8570717606,,
464,100.00,20.99,05-11-450-483-00,antrim,"BROOKFIELD CT MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1038 PLAT OF MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366542984,W84.8556095566,,
465,100.00,20.99,05-11-450-496-00,antrim,"BROOKFIELD DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1051 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9343398024,W84.8527439882,,
466,100.00,20.99,05-11-450-511-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1066 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374268969,W84.85425609,,
467,100.00,20.99,05-11-475-068-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 68 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9128449627,W84.887456771,,
468,100.00,20.99,05-11-475-198-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 198 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222010757,W84.8766041491,,
469,100.00,20.99,05-11-475-210-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 210 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925577627,W84.8768484385,,
471,100.00,20.99,05-11-500-060-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 60 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9284994494,W84.8873851456,,
472,100.00,20.99,05-11-500-061-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 61 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9286535857,W84.8876862811,,
473,100.00,20.99,05-11-500-092-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 92 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255855911,W84.8860159718,,
474,100.00,20.99,05-11-500-172-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 172 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9272886204,W84.8888780566,,
475,100.00,20.99,05-11-500-196-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 196 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9249927871,W84.8877141663,,
476,100.00,20.99,05-11-500-255-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 255 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9223310307,W84.8866314094,,
477,100.00,20.99,05-11-500-261-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 261 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.920628441,W84.8865403894,,
478,100.00,20.99,05-11-500-295-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 295 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9247842787,W84.8933154548,,
479,100.00,20.99,05-11-500-364-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 364 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256697084,W84.894007503,,
480,100.00,20.99,05-11-525-072-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 72 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9177824799,W84.8920186674,,
482,100.00,20.99,05-11-525-165-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 165 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9189423907,W84.9000055049,,
483,100.00,20.99,05-11-525-177-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 177 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9197142395,W84.8954662059,,
