"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,"4,100.00",201.83,01-16-495-060,kalamazoo-county-old,"8035 N 6TH ST  KALAMAZOO","ALAMO TOWNSHIP",16,1S,12W,18900,"SEC 16-1-12 COM AT PT 8 R N OF SE COR SEC 16 N 4 R W 7 RS 4 R E 7 R TO BEG",,"One story home that sits on approx 0.17 acres.It looks like the front of this building was an addition built onto the home. Dirt driveway on front of property. A few trees on proeprty. There has been alot of poor construction work done on this home. There are signs that they were growing ""something"" inside. One of the rooms has been turned into a grow room. Large garage front. Poor roof conditions. Part of the garage ceiling has fallen in. Wet inside. Mold is starting to grow on walls. ",42.37552941,W85.70808624,,
3001,"7,500.00",23.83,02-34-476-180,kalamazoo-county-old,"5245 BEVERLY ST  KALAMAZOO","COOPER TOWNSHIP",34,1S,11W,4479,"BEVERLY PARK LOT 36",18874,"This vacant lot is mostly grassy but has a few trees on West portion of property. Approx 0.36 acres. Close to downtown Parchment. There is some vegetational debris on property.",42.33632478,W85.57342119,,
3002,950.00,29.47,02-35-110-070,kalamazoo-county-old,KALAMAZOO,"COOPER TOWNSHIP",35,1S,11W,2731,"SEC 35-1-11 BEG AT PT 690.5 FT S & 831.5 FT E OF NW COR RNG TH S 471.37 FT TH E 92.3 FT TH N 471.48 FT TH W 92.3 FT TO BEG",,"This lot is mostly large trees. Approx 0.99 acres. ",42.34476871,W85.56720494,,
3003,"10,500.00",44.54,02-35-301-170,kalamazoo-county-old,"1977 COLBY AVE  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,8472,"SEC 35-1-11 BEG IN E LI W1/2 SW1/4 SEC 35 AT PT 202.75 FT N OF S LI OUTLOT A OF PLAT OF GLENWOOD TH N ALG SD E LI 147 FT TH W PAR TO S LI SD OUTLOT A 300 FT TH S PAR TO SD E LI 147 FT TH E PAR TO S LI SD OUTLOT A 150 FT TH S PAR TO SD E LI 152.75 FT TO PT IN N LI COLBY AV WHICH IS 50 FT N OF S LI SD OUTLOT A TH E ALG N LI SD AV & PAR TO S LI SD OUTLOT A 75 FT TH N PAR TO SD E LI 152.75 FT TH E PAR TO S LI SD AV 75 FT TO BEG",,"This wooded lot is approx 1.28 acres. Nice spot to build a home if youre looking to be close to Parchment Schools.",42.33826687,W85.56603856,,
3006,"3,800.00",311.81,03-08-276-030,kalamazoo-county-old,"6810 M-89 HWY  RICHLAND","RICHLAND TOWNSHIP",8,1S,10W,30300,"SEC 8-1-10 THAT PART OF E 1.9 CH OF W 4.98 CH OF SE1/4 NE1/4 SEC 8 LYING BETWEEN CTR LI ALLEGAN RD & NLY LI CK&S RR ROW",,"This house sits on approx 0.94 acres. Mostly grassy but has some nice large old trees sprinkle about the property. Grass dirt driveway runs along side of home and leads to a dettached one car garage in the back portion of the propety. Nice big lawn. The siding could use a few small repaitrs and a fresh coat of paint. Quite area near farm land and small forest. ",42.40037383,W85.49848893,,
3007,750.00,TBA,06-04-210-040,kalamazoo-county-old,"4125 N WESTNEDGE  KALAMAZOO","KALAMAZOO TOWNSHIP",4,2S,11W,0,"SUPERVISORS PLAT OF NORTHWOOD LOT 4",31067,"This building sits on approx 0.39 acres. Grassy front/back/side lawn. There doesn't look as though there are any trees on the property but there are some close to the property line. Across the street from large green house. This was formerly a church. There is some cracking on the back portion of the structure. The block foundation/walls have been repaired with what looks like cement. It has one large open room. One half bathrom and a clost. Large lawn on the north section of property. Building will need some repairs but is in decent condition. ",42.33193888,W85.59020785,,
3008,"7,500.00",561.23,06-04-210-791,kalamazoo-county-old,"925 EDISON  KALAMAZOO","KALAMAZOO TOWNSHIP",4,2S,11W,21200,"SUPERVISORS PLAT OF NORTHWOOD E 51 FT OF LOT 79",31067,"There was once a house on this property but has since been demoed and cleaned up. Approx 0.15 acres. There are a couple trees and bushes in the front of the proerpty to provide some privacy. Drive way entrance. Dirt, hay, and grass seed have been layed on the portion of land the house was on. Nice area. Would be a nice place to build or a for a neighbor to increase their property line. ",42.33000701,W85.59714309,,
3009,"1,100.00",40.05,06-09-130-080,kalamazoo-county-old,"DOUGLAS VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,2S,11W,2700,"SEC 9-2-11 BEG AT A PT 407 FT S AND 163 FT W OF INT OF N LI SEC 9 AND CTR LI US HWY 131 TH S 157.83 FT TH W 100 FT TH N 157.42 FT TH E100 FT TO BEG TOGETHER WITH A ROW AS DESC IN DEED LIB 646 PAGE 628 RECD IN REG OF DEEDS OFFICE KAL CO MICH .36A",,"This vacant lot is approx 0.36 acres. This parcel looks to be land locked although it is visible from the road. Close to gas station and US-131 on ramp. ",42.31669338,W85.60384688,,
3010,"3,000.00",76.62,06-09-280-030,kalamazoo-county-old,"AMSTERDAM VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,2S,11W,10000,"SEC 9-2-11 BEG ON E LI SEC 9 AT PT 521/2 R N OF E1/4 POST TH N ALG E LI SD SEC 93.75 FT TH W 80 R TH S 93.75 FT TH E 80 R TO PL OF BEG EX E 2 R FOR HWY* 2.84A",,"This corner lot is approx 2.77 acres. Mostly wooded but with a few grassy areas. Near dickinson baseball fields. Runs along Amsterdam Street. ",42.31334539,W85.5925091,,
3012,"1,500.00",622.05,06-09-498-003,kalamazoo-county-old,"532 W PATERSON  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,4800,"DUDGEON & COBBS SUB-DIVISION OR ADD ON SEC 10 & 9 S 6 R OF LOT 6",13080,"This grassy vacant lot has a few trees on property. It is across the street from some tennis courts and backetball courts. The La Crone Playground is also near this property. Proepty is approx 0.15 acres. Driveway entrance on street. ",42.303631,W85.59144023,,
3016,"3,200.00",542.76,06-10-311-047,kalamazoo-county-old,"1713 N PARK ST KALAMAZOO","KALAMAZOO CITY",10,2S,11W,15500,"ASSESSORS SMIT PLAT LOT 47.",29178,"This house sits on approx 0.13 acres. One story home with attached two car garage.  Cement driveway. Small front and backyard. Chain link fence wraps around front portion of the property. Cement sidewalk runs the front entrance of the home. 4-5 beadroom home with one bathroom. Mix of carpet, wood, and ply wood floors. The poured foundation of the garage is sinking into the ground on the back portion and has caused the ground to crack and has compromised the structural integrity of the garage. The basement was damp and some mold is starting to form. All major appliances st ll in the basement. Not a bad house. Needs some repairs done but could be brought back to its former glory without breaking your budget. ",42.30869283,W85.5880595,,
3017,"1,200.00",108.23,06-10-332-006,kalamazoo-county-old,"1812 KROM  KALAMAZOO","KALAMAZOO CITY",10,2S,11W,3000,"ADDITION OF DEWING & PARKER LOT 17, BLK D, EXC S 34FT.",13108,"Approx 0.10 acres. Grassy vacant lot. Being used as a driveway by the residents next to this parcel. There is a partial fence. Driveway entrance near road. There is a portion that is grassy.",42.30936372,W85.58195677,,
3024,700.00,52.72,06-10-370-219,kalamazoo-county-old,"1315 PRINCETON  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,3600,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, S 3 R OF LOT 219.",13080,"This vacant lot sits on approx 0.14 acres. Grassy lot inbetween two homes.  Bushes in the back but mostly grass. There was once a home on the lot but has since been removed. There is a side walk that leads into the property only about 10 feet. Entrance for driveway at road. ",42.30393482,W85.58917508,,
3025,"17,000.00",108.23,06-10-379-032,kalamazoo-county-old,"1504 N EDWARDS ST KALAMAZOO","KALAMAZOO CITY",10,2S,11W,15500,"ADDITION OF DEWING & PARKER N 1/2 LOT 32 BLK B.",13108,"This grassy lot is approx 0.09 acres. The back portion of this property is near train tracks. Looks like a side yard parcel. Close to house. 1/2 of a lot",42.30627853,W85.58074007,,
3026,950.00,39.49,06-11-144-112,kalamazoo-county-old,"2405 MT OLIVET  KALAMAZOO","KALAMAZOO CITY",11,2S,11W,3700,"BARCLAY HILLS #2 LOT 112 EXC THAT PART LYING IN TOWNSHIP",37657,"This vacant lot is approx 0.09 acres. There are bushes and small trees on this lot. Next door to Letherman Furniture. Irregular shaped lot. ",42.31527617,W85.56049758,,
3028,"1,800.00",166.57,06-11-210-117,kalamazoo-county-old,"2513 VIRGINIA  KALAMAZOO","KALAMAZOO CITY",11,2S,11W,7100,"BARCLAY HILLS #2 LOT 117",37657,"This vacant lot is approx 0.25 acres. This property is across the street from the Spring Valley Park. Grassy but has some bushes and small trees. ",42.31620765,W85.55989287,,
3031,"4,400.00",167.17,06-12-425-100,kalamazoo-county-old,"3412 MIAMI  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,16500,"MIAMI PLAT LOT 10",30355,"This one story home sits on approx 0.16 acres. There is a sidewalk that runs from the road to the front door. Vinyl siding looks good. Nice grassy front and back yard. Nice neighborhood. There is a tree that has been cut down and the remains are still sitting in the yard. Small cement patio on the back portion of the house. Two bedroom one bathroom home. This house needs deep cleaning. Good starter home for a small family. ",42.30797244,W85.53800211,,
3032,"27,750.00",805.73,06-12-435-122,kalamazoo-county-old,"3635 E MAIN  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,72100,"SUPERVISOR'S PLAT OF WASHBURN ACRES LOTS 11 & 12 EXC THE N 200 FT AND EXC THE S 17 FT.",30355,"The old Beeler Motorsports Building. This property sits on approx 0.85 acres. Great place to start up a new business. Large glass windows in the front of building. Lots of space. The back of the building has multiple large garage doors that would allow large vehicles to enter. Lights were on so im led to believe this building is still in use. Many cars parked in the back lot. Large parking lot. Check with the local unit to determine if any special assessments exist for this property before bidding.",42.30362962,W85.53486151,,
3035,"5,800.00",108.23,06-14-261-105,kalamazoo-county-old,"627 EDWIN  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,14000,"JOHN DEN BLEYKERS SUBDIVISION LOT 5. EXC N 11FT & EXC W 52.34FT",13125,"This vacant lot is approx 0.09 acres. There is a cement driveway entrance at the road. Mostly grassy. A tree has fallen on the property. ",42.2978332,W85.55887424,,
3036,"5,500.00",667.33,06-14-263-001,kalamazoo-county-old,"634 TRIMBLE  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,27000,"PHELPS ADDITION N 1/2 OF W 14 R OF LOT 40",13092,"This two story home sits on approx 0.35 acres. Dirt driveway runs along side of home and leads to a large dettached garage. Small grassy front lawn. The back portion of this property has a few trees. Fenced in portion of back yard. Large cement patio with a deck on the second floor. Looks like this house is a duplex. Multiple meters. ",42.29804051,W85.55696982,,
3037,"8,200.00",531.89,06-14-274-003,kalamazoo-county-old,"1825 CHARLES AVE  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,14900,"PHELPS ADDITION, Liber 3 of Plats Page 21; The West 3 Rods of the East 14 Rods of Lot 45",13092,"This home sits on approx 0.15 acres. Block foundation looks good. Cement driveway entrance on road. Dirt/gravel driveway runs along side of home. Small mud room on front of home. This house had a condemned notice posted on it. Although it didnt state for what reason. This house has been gutted. The walls floors and ceiling are gone. The major appliances such as furnace and water heater have been harvested. Most of the electrical is gone. Back portion of home needs work. Siding has fallen off. This house will need to be completely redone. Good house for a builder. Its already gutted! Large back yard that is partially fenced in. ",42.29612729,W85.5563017,,
3042,900.00,66.42,06-14-402-006,kalamazoo-county-old,"416 EDWIN  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,4000,"PHELPS ADDITION E 7R OF W 9R OF N 1/2 LOT 25.",13092,"This grassy lot is approx 0.17 acres. Slopes done the farther you go into the property. uneven land.",42.29530785,W85.55823394,,
3043,"2,100.00",202.02,06-14-420-005,kalamazoo-county-old,"1600 E MICHIGAN  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,5600,"SECTION 14-2-11 COM ON NLY R-O-W LI MC RR 50.16FT ELY FROM ITS INTERSECTION WITH N&S 1/4 LI SEC 14, TH ELY ON SD R-O-W LI 58.08FT TO WLY LI EDMANDS ADDITION, TH NLY ON SD WLY LI TO SLY LI E MICHIGAN AVE, TH WLY ON SD SLY LI 57.92FT, TH SLY 183.32FT TO BEG, EXC THE SLY 33FT.",,"This vacant lot is approx 0.19 acres. This lot has many bushes and trees. The back portion of this property buts up against rail road tracks. ",42.29279213,W85.56013299,,
3045,650.00,18.83,06-15-111-015,kalamazoo-county-old,"415 NORWAY  KALAMAZOO","KALAMAZOO CITY",15,2S,11W,2900,"GEO THOS CLARKS ADDITION W 42 FT OF E 88 FT OF LOT 15 W 42 FT OF E 88 FT OF N 23.1 FT OF LOT 14",8924,"Approx 0.09 acres. This looks to be the side yard of one of the homes on this street. Chain link fence. Mostly grassy with a few bushes and a couple young saplings. There is a gazibo type structure on the property. Privacy fence around most of property. Being used as parking lot at the moment. ",42.30156316,W85.58835772,,
3046,750.00,43.88,06-15-112-082,kalamazoo-county-old,"1028 N PARK ST  KALAMAZOO","KALAMAZOO CITY",15,2S,11W,4000,"DUDGEON & COBBS REVISED PLAT N 3 R OF W 92.32 FT OF LOT 82",8935,"Vacant corner lot in Kalamazoo approx 0.11 acres. Mostly grassy with a few trees. Drive way entrance at road. Small concrete slab on property.",42.30163997,W85.5873206,,
3047,750.00,42.63,06-15-116-002,kalamazoo-county-old,"1002 PRINCETON  KALAMAZOO","KALAMAZOO CITY",15,2S,11W,3000,"COM ON E LI PRINCETON AVE 44FT S OF SW COR LOT 13 GEO THOS CLARKS ADDITION, TH S 44FT, TH E 6R, TH N 44FT, TH W 6R TO BEGIN.",8924,"This lot is approx 0.10 acres. This vacant lot has a chain link fence around the perimeter. There are a few small trees and bushes. There is a depression in the middle of the property.",42.30088493,W85.58839621,,
3052,"3,700.00",691.12,06-16-142-012,kalamazoo-county-old,"1221 ALAMO  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,20500,"ASSESSOR B PLAT LOT 12",,"This house sits on approx 0.15 acres. Cement sidewalk runs from street to the front entrance. Screened in sun room. Close to the Marathon gas station. Cement driveway runs along side of home and leads to a dettached two car garage. Four bedroom, one and a half bathroom. Large kitchen. Mix of wood and carpet floors. This house has been mostly cleaned out. There are a few holes in the wall and other minor repairs that need to be made. A few areas on the floors are warped but nothing alarming. Basement was mostly dry but there is a sub pump that wont be able to run without power. Stone foundation looks good but a few areas are starting to crumble. A little TLC would go a long way with this home. ",42.30110761,W85.60244779,,
3061,"8,400.00",TBA,06-16-279-017,kalamazoo-county-old,"502 LAWRENCE ST KALAMAZOO","KALAMAZOO CITY",16,2S,11W,0,"16454 S S COBBS ADDITION LAND IN NE 1/4 SEC 16-2-11 DESC AS COM AT SW COR N WESTNEDGE AVE & FLORENCE ST SD PT ALSO BEING 11.22FT S OF NE COR LOT 12 S S COBBS ADDN TH N 89DEG 50MIN 55SEC W ALG SLY LI FLORENCE ST 30FT TH S 0DEG 15MIN 39SEC E PAR TO WLY LI N WESTNEDGE AVE 137.55FT TO NLY LI LAWRENCE ST TH S 89DEG 53MIN 35SEC E ALG NLY LI LAWRENCE ST 30FT TO WLY LI N WESTNEDGE AVE TH N 0DEG 15MIN 39SEC W ALG WLY LI N WESTNEDGE AVE 137.53FT TO PL OF BEG.",,"Townhouse on Lawrence St and N Westnedge Ave. 3 Bedroom, 1 Bath. Needs significant amount of work.",,,,
3063,"4,700.00",130.20,06-16-287-007,kalamazoo-county-old,"617 ADA  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,13200,"Commencing on the south line of Ada Street 99.86ft West of the west line of NORTHWEST ADDITION, Liber 3 of Plats Page 12; thence South 8 Rods; thence West 52.5ft; thence North 8 Rods to said south line; thence East on said south line 52.5ft to beginning.",13085,"Approx 0.15 acres. There was once a house on this lot but has since been demoed and removed. Grassy lot with a few young saplings. Chain linked fenced in front yard. Drive way entrance from street. ",42.29821722,W85.59232616,,
3064,"2,400.00",140.68,06-16-339-001,kalamazoo-county-old,"1118 DOUGLAS  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,3900,"COM AT A PT 6R S OF WLYEXTENSION OF N LI OF KALAMA ZOO AVE & 181 1/2FT W OF W LI OF DOUGLAS AVE TH WLY 41 1/4FT TH SLY 4R TH ELY 41 1/4FT TH NLY TO PL OF BEG.",13085,"This grassy vacant lot is approx 0.06 acres. Lot looks like its being used as a round about driveway. Cement slab in middle of proprety. Uneven ground. I dont believe this lot is buildable ",42.29398353,W85.60020924,,
3067,"1,000.00",71.22,06-22-156-004,kalamazoo-county-old,"423 W VINE  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,6800,"RANNEYS ADDITION LOT 15, EXC W 36FT. ALSO N 17.5FT OF LOT 23, EXC W 36FT.",13081,"This property is approx 0.09 acres. This is a grassy/dirt lot with two large pine trees on the front portion of property. Looks to be used as a dirt parking lot/driveway.",42.2837717,W85.58832825,,
3070,"2,300.00",272.00,06-22-390-033,kalamazoo-county-old,"114 W EMERSON  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,7400,"ARAD C BALCH'S ADDITION E 44 FT OF LOT 33",8904,"This vacant lot is approx 0.13 acres. There is a driveway entrance at the road. Dirt driveway on side of lot. Near the salvation army. Some trees in the back portion of property. There is currently a car parked on the property but it is most likely the neighbors using it as extra parking.",42.27545576,W85.5836503,,
3073,"2,600.00",97.39,06-22-473-012,kalamazoo-county-old,"448 TERRACE  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,14400,"ASSESSORS PLAT OF SOUTH SIDE ANNEX LOT 12",13267,"This vacant lot is approx 0.09 acres. Driveway entrance on street. Dirt drive way. Some small saplings and one tree in the South portion of property. There is a car parked on the paved portion of the property but i believe it is the neighbors. ",42.27464562,W85.57603458,,
3076,"10,250.00",783.00,06-23-118-006,kalamazoo-county-old,"711 MILLS ST  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,23500,"BEG ON E LI OF MILLS ST 5R S OF S LI OF FOURTH ST E PAR WITH SD S LI 8R S 4R W 8R TO SD E LI N ON SD E LI 4R TO BEGIN.",,"This house sits on approx 0.20 acres. Wood siding looks good but could use a fresh coat of paint. The house was occupied on last visit. Large backyard that has a privacy fence. This is house is in overall nice condition. Could use a powerwash. Large roofed in front patio. There are large bushes and a few large trees on the property. Close to Spring Vally Motors.  ",42.28577915,W85.5661796,,
3079,"7,700.00",628.63,06-23-178-002,kalamazoo-county-old,"1443 E VINE ST  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,18600,"SECTION 23-2-11 Commencing on the north line of East Vine Street 484.44ft West of the N&S 1/4 line of Section 23; thence East 4 Rods along the north line of East Vine Street; thence North 20 Rods; thence West 4 Rods; thence South 20 Rods to the point of beginning, excluding the North 200ft.",8966,"This house sits on approx 0.18 acres. Small front yard. Large grassy backyard. Dirt driveway runs along side of home. wood siding looks good but could use a powerwashing and fresh coat of paint. This house was occupied on last visit. There were a couple cars on the property. Block foundation and roof look good. Overall a nice house. ",42.28420144,W85.56199695,,
3081,"3,500.00",162.33,06-23-318-003,kalamazoo-county-old,"1103 WASHINGTON  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,19200,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION, Liber 3 of Plats Page 39; West 44ft of the South 74ft of Lot 119.",13106,"This vacant lot is approx 0.07 acres. It looks like there may have been a house on this property but it is now gone. ",42.27896548,W85.56638232,,
3082,"3,900.00",192.27,06-23-330-093,kalamazoo-county-old,"1127 JAMES  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,17200,"KAL LAND & IMPROVEMENTCOS ADD LOT 93 EXC S 14 FT",13106,"This vacant lot is approx 0.14 acres. There was once a home on this proeprty but has since been demoed. ",42.28006848,W85.56503431,,
3083,"6,800.00",599.18,06-23-337-200,kalamazoo-county-old,"1205 MARCH  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,17900,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION Lot 75",13106,"This house sits on approx 0.19 acres. Vinyl siding looks good. Dirt driveway runs along side of home. Mud room on front entrance. This house was occupied on last visit. Car in the driveway. Over all this looks like a nice house. Third parties however said there was garbage in property. Nice backyard with shade that is provided by a few large trees. ",42.27948944,W85.5625583,,
3086,"1,200.00",90.17,06-23-365-003,kalamazoo-county-old,"833 HAYS PARK  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,2500,"Commencing at a point on the north line of Hays Park Courth 341.75ft East of the east line of Portage Street; thence North 100ft more-or-less to the south line of the REVISED PLAT OF HAYS PARK; thence East 36ft; thence South 100ft more-or-less to the north line of Hays Park Court; thence West 36ft to beginning.",,"This vacant lot is approx 0.8 acres. Half grass half dirt. Looks like its being used as a driveway. There is a lot of debris and other materials on this lot. There are a few cars on the property. Some benchs. There are a couple large trees on the North portion of the property ",42.27496761,W85.56935975,,
3088,"2,000.00",191.20,06-23-394-708,kalamazoo-county-old,"1522 CLINTON  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,5300,"REVISED PLAT OF HAYS PARK, Liber 7 of Plats Page 15; Lot 708.",13186,"This corner lot is approx 0.11 acres. It has a chain link fence that travels around the perimeter. There are a couple trees on the property but it is mostly grassy. ",42.27521379,W85.56069545,,
3089,"1,500.00",147.89,06-23-399-001,kalamazoo-county-old,"1712 CAMERON  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,4100,"REVISED PLAT OF HAYS PARK LOT 609 EXC S 50FT",13186,"This lot is approx 0.05 acres. There are a couple large trees on the property. ",42.27440697,W85.56069745,,
3092,"2,800.00",97.39,06-23-472-002,kalamazoo-county-old,"1702 FULFORD  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,2700,"REVISED PLAT OF HAYS PARK N 1/2 OF LOT 626 N 1/2 OF LOT 712",13186,"This grassy lot is approx 0.08 acres. Across the street from Kalamazoo Airsoft.",42.27467237,W85.5583189,,
3093,"1,400.00",31.74,06-24-265-050,kalamazoo-county-old,"3405 LAKE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,10W,2900,"SEC 24-2-11 BEG AT PT IN E&W1/4 LI SEC 24 663.88 FT E OF C1/4 POST SD SEC TH E ALG SD 1/4 LI 62 FT TH N 0 DEG 14 MIN W PAR TO N&S1/4 LI SD SEC 165 FT TH W 62 FT TH S 165 FT TO BEG. .23A",,"This vacant lot is approx 0.23 acres. its sits inbetween two homes. There are a few large trees on the property but its mostly grass. Few bushes. ",42.28161075,W85.53815861,,
3097,"6,300.00",808.80,06-26-155-058,kalamazoo-county-old,"902 PALMER  KALAMAZOO","KALAMAZOO CITY",26,2S,11W,22000,"PART OF NW 1/4 SEC 26-2-11 BEG AT A PT ON WLY EXT OF S LI PALMER AVE, 300FT W OF W LI RACE ST, TH N 89DEG 22MIN W 110FT, S 0DEG 38MIN W 132.01FT, S 89DEG 35MIN E 110FT, N 0DEG 38MIN E 131.63FT TO BEG.",,"This house sits on approx 0.32 acres. There is a paved dirveway that runs along side of home and leads to an attached two car garage. Vinyl siding looks good. Large tree in front lawn and a few more in the back portion of property. Small back yard. Sun room on back portion of house. One bed room one bathroom. Wood floor in kitchen. It looks like there are two kitchens in this home. Ceiling is falling down in one of the bedrooms. A good repair man could have this house in good living condition in a short time. A little TLC would go a long way. Nice area. ",42.26965722,W85.56916196,,
3098,"5,400.00",639.66,06-26-211-022,kalamazoo-county-old,"1619 LANE  KALAMAZOO","KALAMAZOO CITY",26,2S,11W,19400,"SOUTH PARK ADDITION LOT 22 BLK 6.",13190,"This house sits on approx 0.14 acres. Chain link fence surrounds the property. Front porch entrance. There are some large trees on the back of the property. The back yard slopes down about 7 feet. Fenced in back yard. There is a dirt driveay entrance on the back portion of this property. The house doesn't look to bad but there is a condemned notice posted. Condemned order said the following ""structural deterioration, No smoke detectors, damaged electrical, damaged HVAC"" ",42.27256212,W85.55954196,,
3100,"2,500.00",272.00,06-27-129-006,kalamazoo-county-old,"1817 STATE  KALAMAZOO","KALAMAZOO CITY",27,2S,11W,7400,"IHLING PLAT LOT 29 EXC N 3 FT.",13165,"Looks like there was once a home on this property but is no longer there. Dirt driveway on the side of proprety. Drive way entrance on road. There are a couple large trees on this property. Approx 0.12 acres Side walk runs on  west side of property. Chain link fence on south propety line. There is a car parked on the property but it is the neighbors using the extra space.",42.273588,W85.58062245,,
3103,"6,400.00",716.86,06-27-176-007,kalamazoo-county-old,"138 W ALCOTT  KALAMAZOO","KALAMAZOO CITY",27,2S,11W,19600,"Part of the NW 1/4 Sect 27-2-11 Com at the intersection of the N li of Alcott Street & the W li of South Burdick Street; th S 89deg 31min W alg the N li of Alcott Street 420ft for P.o.B.; th S 89deg 31min W 48ft; th N 1deg 25min W 93.2ft; th N 88deg 27min E 23.02ft; th N 88deg 16min E 24.97ft; th S 1deg 25min E 94.17ft to beg.",,,42.27030107,W85.58318893,,
3108,"6,800.00",702.58,07-17-305-070,kalamazoo-county-old,"710 N 26TH  KALAMAZOO","COMSTOCK TOWNSHIP",17,2S,10W,19000,"SEC 17-2-10 COM ON E&W1/4 LI SEC 17 AT A PT 285.3 FT E OF W1/4 POST THEREOF TH S 6DEG W 264 FT TH E 117.2 FT TH S 363 FT FOR PL OF BEG TH S 66 FT TH W 132 FT TO ELY LI GULL PRAIRIE RD TH NWLY ALG ELY LI SD ROAD TO A PT DUE W OF BEG TH E TO BEG .22 ACRE",,"Exterior of the home looks pretty good except the back portion of the house is suffering from the roof collapsing. One large room when you walk in. One bathroom. Wood deck on the side of home with slider doors. Kitchen is in poor shape. Ceiling has caved in. Food and garbage all through out house. Basement is damp and has mold growing on portions of the drywall. Block foundation looks good Except for one small portion on back of home. Dirt driveway runs long side of home and leads to a dettached one car garage. Roof on the garage is in poor shape. House sits on approx 0.20 acres",42.29385658,W85.51095612,,
3109,"1,100.00",113.66,07-18-388-120,kalamazoo-county-old,"369 KINCAID ST  KALAMAZOO","COMSTOCK TOWNSHIP",18,2S,10W,4200,"REVISED PLAT OF A PART OF LEENHOUTS PLAT LOTS 14 & 15",13241,"Nice quiet area. Mail box in front portion of property near road. Wooded lot with some grassy spots. Ground looks like it slopes a bit the farther you go into propety. Approx 0.47 acres.",42.29168108,W85.52211843,,
3110,"2,000.00",185.64,07-18-460-050,kalamazoo-county-old,"E MICHIGAN  KALAMAZOO","COMSTOCK TOWNSHIP","18,19",2S,10W,11400,"SEC 18&19-2-10 COM AT INT OF E LI W1/2 SE1/4 SEC 18 WI CTR LI US HWY 12 TH NWLY ALG CTR LI SD HWY 375.31 FT FOR POB TH SWLY AT RT ANG TO CTR LI SD HWY 220.26 FT TO NLY BANK OF KAL RIVER TH NWLY ALG NLY BANK SD RIVER TO A PT 363 FT E OF N&S1/4 LI SD SEC TH N PAR TO SD 1/4 LI 78.28 FT TO CTR LI SD HWY TH SELY THEREON 596.4 FT TO BEG THE ABOVE DESC BEING OCCUPIED AS ONE PARCEL OF LAND 1.24 ACRES",,"Irregular shaped lot. Approx 1.02 acres. Across the street from rail road tracks.",42.28873812,W85.51905766,,
3111,"2,100.00",284.27,07-18-490-020,kalamazoo-county-old,"5768 E MICHIGAN AVE  KALAMAZOO","COMSTOCK TOWNSHIP","18,19",2S,10W,8000,"SEC 18&19-2-10 BEG SLY LI US #12A AT NW COR OF RECD PLAT OF PRICE ADDITION TH S 228 FT TH W 72 FT TH N 237.65 FT TO SLY LI SD HWY TH S 83DEG 30MIN E THEREON 72.46 FT TO BEG .38 A",,"Appox 0.44 acres Mostly grassy with  few large trees in the front of propterty. There is about a 5 foot slope when walking into property from E Michigan. Across the street from rail road.",42.2882542,W85.51617037,,
