"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4501,"1,200.00",155.89,"01 052 114 000",mecosta,"INDIAN DR  PARIS","GREEN TOWNSHIP",11,16N,10W,3500,"SEC 10&11 T16N R10W LOT 114 PINE POINTE",,"Seasonal road for this heavily wooded lot  ",43.79437002,W85.48107324,,
4502,"4,400.00",836.98,"02 031 003 500",mecosta,"17390 ALMA LAKE RD  BIG RAPIDS","GRANT TOWNSHIP",31,16N,9W,23500,"SEC 31 T16N R09W COM AT SW COR SW 1/4 NE 1/4 TH E 422.3 FT TO POB. TH E 120 FT TH N 260 FT TH E 200 FT TH N 350 FT TH W 330 FT TH S 660 FT TO POB. NC",,"Could be a great bargain . ",43.73631326,W85.43173804,,
4505,650.00,79.04,"04 031 010 000",mecosta,"18 MILE RD  BARRYTON","FORK TOWNSHIP",31,16N,7W,2400,"SEC 31 T16N R07W PART OF W 1/2 W 1/2 E 1/2 SW 1/4 BEG AT INT OF N & S LINE IN W 1/2 SD SEC & S SEC LINE, TH N 273 FT TH E 135 FT TH S 273 FT TH W 135 FT TO POB",,"Nice slope to property, partially cleared ",43.72764,W85.201048,,
4507,"1,100.00",91.46,"07 034 005 400",mecosta,,"MARTINY TOWNSHIP",34,15N,8W,6000,"SEC 34 T15N R08W PART OF S 1/2 S 1/2 NE 1/4 BEG 511 FT W OF NE COR THEREOF TH W 266 FT TH S 268 FT TH E 266 FT TH N TO POB.",,,43.649266,W85.247742,,
4508,"5,500.00","1,102.29","07 042 030 000",mecosta,"15860 PRETTY LAKE DR  MECOSTA","MARTINY TOWNSHIP",14,15N,8W,34400,"SEC 14 T15N R08W LOT 30 FLOWERS HTS",32650,,43.696321,W85.228848,,
4509,"1,100.00",157.84,"07 058 048 000",mecosta,"17792 LOST LAKE RD  BARRYTON","MARTINY TOWNSHIP",1,15N,8W,4900,"SEC 01 T15N R08W LOT 48 LOST LAKE #2",46296,"Newer well, travel trailer is personal property  ",43.724169,W85.21054,,
4510,900.00,124.25,"07 058 051 000",mecosta,"17782 LOST LAKE RD  BARRYTON","MARTINY TOWNSHIP",1,15N,8W,3700,"SEC 01 T15N R08W LOT 51 LOST LAKE #2",46296,"NOTE: This was previously described as a single wide trailer with a view of lost lake. This was an incorrect descriptions and is actually a vacant lot next to that trailer. ",43.723987,W85.210524,,
4511,"1,100.00",88.92,"08 006 025 000",mecosta,"17905 55TH AVE  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,3100,"SEC 06 T15N R07W A PAR OF LAND LYING IN THE E 1/2 OF NW 1/4 BEG AT THE SE COR OF LOT 172 OF THE PLAT OF SPRING HILL ANNEX TH S 07D 30 S W 100 FT TH S 88 D W 100 FT TH N 7 D 30S E TO SE SIDE OF LOOKOUT ST TH N 71D 30S E TO SW COR LOT 172 TH N 88D E 75 FT ON S LINE OF LOT 172 TO POB ",,"Could be useful ",43.725791,W85.197646,,
4512,"1,200.00",106.37,"08 024 010 600",mecosta,REMUS,"SHERIDAN TOWNSHIP",24,15N,7W,4600,"SEC 24 T15N R07W BEG AT SW COR SE 1/4 SW 1/4 TH E 300 FT TH N 300 FT TH W 300 FT TH S TO POB.",,"1.5 Acres ",43.668718,W85.101178,,
4513,750.00,20.30,"08 037 038 500",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,600,"SEC 06 T15N R07W PART OF LOT 38 DIAMOND SPRINGS RESERVATION BEG AT INTER OF LOT LINE BETWEEN LOTS 54 & 55 OF SD PLAT WITH E LINE OF LOT 38 TH S 102. 71 FT TO POB. TH S 51.01 FT TH S 86 DEG 10 M W 75. 83 FT TH N 02 DEG 53 M E 45.14 FT TH N 81 DEG 26 M E 74.54 FT TO POB.",19079,"Note lot size",43.724558,W85.1993,,
4515,750.00,20.30,"08 055 105 000",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,600,"SEC 06 T15N R07W LOT 105 SPRING HILL ANNEX",24237,,43.722938,W85.198224,,
4516,800.00,11.92,"09 014 031 200",mecosta,,"MECOSTA TOWNSHIP",14,14N,10W,1100,"SEC 14 T14N R10W COM AT NE COR NW 1/4 SE 1/4 TH W 330 FT TH S 208.71 FT TO POB TH S 33 FT TH W 208.71 FT TH N 33 FT TH E 208.71 FT TO POB",,,43.604885,W85.469562,,
4518,700.00,13.04,"10 038 362 000",mecosta,"9070 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13&24 T14N R9W LOT 362 LAKE OF THE CLOUDS #2",50646,,43.598957,W85.328486,,
4519,400.00,13.04,"10 038 393 000",mecosta,"12145 CHINOOK DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13&24 T14N R09W LOT 393 LAKE OF THE CLOUDS #2",50646,,43.599484,W85.327794,,
4520,700.00,13.04,"10 038 535 000",mecosta,"12155 FRONTENAC DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13&24 T14N R09W LOT 535 LAKE OF THE CLOUDS #2",50646,,43.60414,W85.327938,,
4521,700.00,13.04,"10 039 279 000",mecosta,"9833 FRONTENAC DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13 T14N R09W LOT 279 GOLF PORT ESTATES #1",51881,,43.604692,W85.325069,,
4522,700.00,4.77,"10 040 090 000",mecosta,"8370 WEST RIDGE BLVD  STANWOOD","AUSTIN TOWNSHIP","24, 1",14N,9W,400,"SEC 24 T14N R09W LOT 90 HIGHLAND WOODS #1",51786,,43.588659,W85.32395,,
4523,700.00,4.77,"10 040 096 000",mecosta,"8401 WEST RIDGE BLVD  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 96 HIGHLAND WOODS # 1",51786,,43.588739,W85.32596,,
4524,700.00,4.77,"10 040 220 000",mecosta,"8271 TANGLEWOOD TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 220 HIGHLAND WOODS #1",51786,,43.586935,W85.328098,,
4525,700.00,4.77,"10 040 223 000",mecosta,"8253 TANGLEWOOD TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 223 HIGHLAND WOODS # 1",51786,,43.586751,W85.327299,,
4526,700.00,4.77,"10 040 303 000",mecosta,"8191 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 303 HIGHLAND WOODS # 1",51786,,43.583607,W85.328734,,
4527,700.00,4.77,"10 040 313 000",mecosta,"8206 FOX SQUIRREL LN  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 313 HIGHLAND WOODS #1",51786,,43.585876,W85.329221,,
4528,700.00,4.77,"10 040 345 000",mecosta,"8279 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 345 HIGHLAND WOODS #1",51786,,43.586537,W85.332463,,
4529,700.00,4.77,"10 040 350 000",mecosta,"8299 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 350 HIGHLAND WOODS #1",51786,,43.587766,W85.332185,,
4530,700.00,4.77,"10 040 379 000",mecosta,"8368 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 379 HIGHLAND WOODS #1",51786,,43.588544,W85.328941,,
4531,700.00,13.04,"10 042 028 000",mecosta,"12299 PINE MESA DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 12&13 T14N R09W LOT 28 LOST CANYON",53534,,43.60507,W85.330627,,
4532,650.00,13.04,"10 042 070 000",mecosta,"12449 PINE MESA DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 12&13 T14N R09W LOT 70 LOST CANYON",53534,,43.608189,W85.333961,,
4533,700.00,13.04,"10 042 109 000",mecosta,"10002 RISING STAR LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 109 LOST CANYON",53534,,43.612038,W85.331539,,
4534,700.00,13.04,"10 042 183 000",mecosta,"10073 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP",12,14N,9W,400,"SEC 12&13 T14N R09W LOT 183 LOST CANYON",53534,,43.613145,W85.329143,,
4535,650.00,13.04,"10 042 330 000",mecosta,"12270 SAN RAFAEL CT  STANWOOD","AUSTIN TOWNSHIP",12,14N,9W,400,"SEC 12&13 T14N R09W LOT 330 LOST CANYON",53534,,43.615748,W85.325755,,
4536,"1,100.00",38.17,"10 050 041 000",mecosta,"8506 MULBERRY CT  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,3200,"SEC 24 T14N R09W SUMMERHILL SITE CONDOMINIUM UNIT 41",,,43.59095,W85.326249,,
4537,400.00,6.73,"11 021 033 000",mecosta,,"MORTON TOWNSHIP",21,14N,8W,300,"SEC 21 T14N R08W PART OF SE 1/4 SE 1/4 BEG AT CEN OF CO RD 263 FT N OF SE COR TH N 50 FT TH W 128 FT TH S 50 FT TH E 128 FT TO POB",,,43.584132,W85.264917,,
4538,900.00,50.83,"11 032 007 000",mecosta,,"MORTON TOWNSHIP",32,14N,8W,1800,"SEC 32 T14N R08W COM AT THE SW COR OF THE SW 1/4 TH E 1320 FT TO POB; TH CONT E ALG THE MORTON/HINTON TWP LINE 775 FT M/L; TH NWLY ALG THE LITTLE MUSKEGON RIVER 275 FT M/L; TH SWLY 400 FT M/L; TH W 231.34 FT; TH S 100 FT M/L TO POB",,,43.554595,W85.297571,,
4539,700.00,13.40,"11 140 304 000",mecosta,"7552 10TH ST","MORTON TOWNSHIP",30,14N,8W,500,"SEC 30 T14N R8W LOT 304 CANADIAN LAKES #3",47092,,43.576652,W85.312072,,
4541,"1,500.00",13.40,"11 141 361 000",mecosta,"8357 QUEBEC RD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R08W CANADIAN LAKES #4 LOT 361",47925,,43.588285,W85.305658,,
4542,700.00,20.12,"11 141 456 000",mecosta,"8439 ALBERTA ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,900,"SEC 19 T14N R08W LOT 456 CANADIAN LAKES #4",47925,,43.58965,W85.311598,,
4543,750.00,13.40,"11 147 798 000",mecosta,"11632 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 798 CANADIAN LAKES #10",51057,,43.575276,W85.317008,,
4544,"1,200.00",26.83,"11 147 801 000",mecosta,"11659 PIERCE RD  STANWOOD","MORTON TOWNSHIP",30,14N,8W,1100,"SEC 30 T14N R08W LOTS 801 & 802 CANADIAN LAKES #10; DEED RESTRICTION L 516 P 81",51057,,43.57479471,W85.31728478,,
4545,700.00,13.40,"11 147 961 000",mecosta,"11482 MAPLE RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W CANADIAN LAKES #10 LOT 961",51057,,43.574423,W85.313727,,
4546,700.00,13.40,"11 147 967 000",mecosta,"11495 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 967, CANADIAN LAKES 10",51057,,43.574775,W85.314026,,
4547,"1,400.00",19.74,"11 148 009 000",mecosta,"9125 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,8W,3300,"SEC 18 T14N R08W LOT #9 CANYON SPRINGS SUB.",62627,,43.600048,W85.310356,,
4548,"2,100.00",397.58,"11 148 012 000",mecosta,"9100 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,8W,13200,"SEC 18 T14N R08W CANYON SPRINGS SUB.(L- 8 P-98) LOT #12",62627,"Perfect set up for a walkout basement in Canadian Lakes ",43.599448,W85.309831,,
4549,900.00,54.35,"11 156 079 000",mecosta,"9605 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1600,"SEC 18 T14N R08W LOT 79 GOLF PORT ESTATES #1. PLAT REVISION RECORDED L.505 P. 1; 4-29-92",61860,,43.607261,W85.320206,,
4550,700.00,13.40,"11 156 160 000",mecosta,"9110 BOGGIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 160 GOLF PORT ESTATES #1",51881,,43.599536,W85.311648,,
4551,750.00,20.12,"11 156 187 000",mecosta,"9408 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,800,"SEC 18 T14N R08W LOT 187 GOLF PORT ESTATES #1",51881,,43.607677,W85.314346,,
4552,400.00,16.78,"11 158 075 000",mecosta,"8321 WHITE TAIL LN  STANWOOD","MORTON TOWNSHIP",19,14N,8W,700,"SEC 19 T14N R08W LOT 75 HIGHLAND WOODS #1",51786,,43.587668,W85.321667,,
4553,700.00,13.40,"11 158 195 000",mecosta,"8156 TANGLEWOOD TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R8W LOT 195 HIGHLAND WOODS #1",51786,,43.585206,W85.323892,,
4554,700.00,16.46,"11 161 079 000",mecosta,"11395 ALPINE RD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R08W LOT 79 LAKE OF THE CLOUDS #1",49470,,43.592469,W85.312034,,
4555,700.00,16.46,"11 162 157 000",mecosta,STANWOOD,"MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R8W LOT 157 LAKE OF THE CLOUDS #2",50646,,43.594311,W85.323505,,
4556,750.00,16.46,"11 162 195 000",mecosta,"11975 HUDSON BAY RD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R8W LOT 195 LAKE OF THE CLOUDS #2",50646,,43.594849,W85.323502,,
4557,700.00,16.46,"11 162 297 000",mecosta,"11990 VICTORIA DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R08W LOT 297 LAKE OF THE CLOUDS #2",50646,,43.59714,W85.32385,,
4558,"2,000.00",16.46,"11 164 021 000",mecosta,"6123 KILKENNY DR  STANWOOD","MORTON TOWNSHIP",31,14N,8W,5400,"SEC 31 T14N R08W UNIT 21 OF KILKENNY SITE CONDOMINIUM ",,,43.55691825,W85.30434874,,
4559,800.00,50.95,"11 179 037 000",mecosta,"9763 CENTER LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1500,"SEC 18 T14N R08W LOT 37 FAWN RIDGE ESTATES #1",52335,,43.607113,W85.322867,,
4560,750.00,20.12,"11 180 037 000",mecosta,"11429 HEATHER LN  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"SEC 19 T14N R08W LOT 37 HIDDEN VALLEY ESTS",52662,,43.590932,W85.313521,,
4561,750.00,23.49,"11 180 038 000",mecosta,"11439 HEATHER LN  STANWOOD","MORTON TOWNSHIP",19,14N,8W,900,"SEC 19 T14N R08W LOT #38 HIDDEN VALLEY ESTATES #1",52662,,43.590911,W85.313935,,
4562,900.00,52.68,"11 181 263 000",mecosta,"11873 LOST CANYON CIR  STANWOOD","MORTON TOWNSHIP",7,14N,8W,2500,"SEC 07 T14N R08W LOT 263 LOST CANYON",53534,,43.613469,W85.32115,,
4563,950.00,57.12,"11 182 591 000",mecosta,"9632 CALGARY DR S  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2400,"SEC 18 T14N R08W LOT 591 LOST CANYON #2",55063,,43.607287,W85.309932,,
4564,750.00,13.40,"11 182 656 000",mecosta,"9763 CALGARY DR N  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 656 LOST CANYON #2",55063,,43.609924,W85.31285,,
4565,800.00,26.83,"11 182 683 000",mecosta,"9610 LOST CANYON DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1100,"SEC 18 T14N R08W LOT 683 LOST CANYON #2",55063,,43.606535,W85.312633,,
4566,700.00,13.40,"11 182 759 000",mecosta,"9872 CALGARY CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 759 LOST CANYON #2",55063,,43.611064,W85.316662,,
4567,800.00,13.40,"11 184 040 000",mecosta,"10311 105TH AVE  STANWOOD","MORTON TOWNSHIP",20,14N,8W,600,"SEC 20 T14N R08W LOT 40 OPEN VALLEY #1",55005,,43.592727,W85.291043,,
4568,700.00,13.40,"11 184 044 000",mecosta,"10391 105TH AVE  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 20 T14N R08W LOT 44 OPEN VALLEY #1",55005,,43.593447,W85.292607,,
4569,750.00,13.40,"11 184 048 000",mecosta,"10477 105TH AVE","MORTON TOWNSHIP",20,14N,8W,600,"SEC 20 T14N R08W LOT 48 OPEN VALLEY",55005,,43.593405,W85.294245,,
4570,700.00,13.40,"11 184 049 000",mecosta,"10491 105TH AVE  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 20 T14N R08W LOT 49 OPEN VALLEY #1",55005,,43.593495,W85.294678,,
4571,750.00,13.40,"11 186 018 000",mecosta,"7799 LAKE VIEW DR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 18 CANADIAN LAKES PINES #1",55003,,43.580576,W85.289224,,
4572,750.00,13.40,"11 186 062 000",mecosta,"10176 SUMMERSET DR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 62 CANADIAN LAKES PINES #1",55003,,43.57833,W85.288421,,
4573,650.00,13.40,"11 186 068 000",mecosta,"10066 SUMMERSET DR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 68 CANADIAN LAKES PINES #1",55003,,43.578326,W85.286071,,
4574,750.00,20.12,"11 188 003 000",mecosta,"8391 PENINSULA DR W  STANWOOD","MORTON TOWNSHIP",20,14N,8W,900,"SEC 20 T14N R08W LOT 3 CANADIAN LAKES PENINSULA #1",55002,,43.589113,W85.293091,,
4575,"1,700.00",92.20,"11 189 016 000",mecosta,"8182 RED FOX RD  STANWOOD","MORTON TOWNSHIP",21,14N,8W,12300,"SEC 21 T14N R08W LOT 16 ROYAL CANADIAN SUB #1",57472,"In Mature Area of Canadian Lakes with Neighbors ",43.58614073,W85.28286687,,
4576,"1,100.00",93.27,"11 189 078 000",mecosta,"8011 CARRIAGE LN","MORTON TOWNSHIP",21,14N,8W,3100,"SEC 21 T14N R08W LOT 78 ROYAL CANADIAN SUB #1",57472,,43.583526,W85.280997,,
4577,750.00,20.12,"11 190 003 000",mecosta,"9210 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W LOT 3 ROYAL CANADIAN SO. #1",58302,,43.568532,W85.269762,,
4578,900.00,20.12,"11 190 004 000",mecosta,"9192 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W LOT 4 ROYAL CANADIAN SO. #1",58302,,43.568526,W85.269391,,
4579,750.00,26.83,"11 194 701 000",mecosta,"9211 FAWN LAKE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #701",60639,,43.554666,W85.267657,,
4580,800.00,16.46,"11 198 006 000",mecosta,"6874 ABBEY LN  STANWOOD","MORTON TOWNSHIP",32,14N,8W,1700,"SEC 32 T14N R08W UNIT 6 OF WATERFORD SITE CONDOMINIUM",,,43.567376,W85.299396,,
4581,"8,800.00",917.06,"12 087 018 000",mecosta,"279 W WHEATLAND AVE  REMUS","WHEATLAND TOWNSHIP",21,14N,7W,27800,"SEC 21 T14N 0R7W VILLAGE OF REMUS SO SIDE ADD BLK 2 W 25 FT OF 7, & ENTIRE 8",13727,"Older Cape with attached 2 car garage. Roof is completely gone on garage , still time to save the house.  A lot of deferred maintenance  ",43.59620422,W85.14830561,,
4582,"2,400.00",136.81,"12 088 008 000",mecosta,"266 S SOUTH ST  REMUS","WHEATLAND TOWNSHIP",21,14N,7W,6900,"SEC 21 T14M R07W VILLAGE OF REMUS SWISHERS ADD BLK 2 LOT 4, 5, 6 AND PART OF ABANDONED SOUTH ST. BEG AT SW COR LOT 4 TH S 40 FT TH E 150 FT TH N 40 FT TH W TO POB.",13712,"Right in Remus ",43.59455306,W85.14796923,,
4583,"1,500.00",125.72,"13 015 001 000",mecosta,"3973 200TH AVE  MORLEY","AETNA TOWNSHIP",15,13N,10W,10100,"SEC 15 T13N R10W N 271.75 FT OF NE 1/4 NE 1/4 EXC BEG 50 FT S OF NE COR TH W 241.75 FT TH S 191.75 FT TH E 241.75 FT TH N 191.75 FT TO POB. ALSO EXC PART DESC IN L377 PG1143 CS# 54913 PCL # 29",,,43.525328,W85.484396,,
4584,950.00,23.40,"14 019 010 875",mecosta,,"DEERFIELD TOWNSHIP",19,13N,9W,1900,"SEC19 T13N R09W PART OF NE1/4 SW1/4 COM AT S1/4 COR TH N 00 DEG 19 M W 1814.50 FT TO POB TH S 86 DEG 50 M W 407.19 FT TH N 00 DEG 19 M W 133.16 FT TH N 86 DEG 50 M E 407.23 FT TH S 00 DEG 19 M E 133.16 FT TO POB",,"Lightly wood 2 acre parcel ",43.50285,W85.433916,,
4585,"2,400.00",144.01,"14 030 011 000",mecosta,"1965 175TH AVE  MORLEY","DEERFIELD TOWNSHIP",30,13N,9W,12500,"SEC 30 T13N R09W BEG AT NE COR NE 1/4 NW 1/4 TH W 330 FT TH S 132 FT TH E 330 FT TH N 132 FT TO POB.",,"Just outside of Morley on paved road . Newer siding and windows . At the time of inspection we were not able to gain access to interior ",43.497221,W85.433768,,
4586,"1,100.00",21.47,"16 891 032 006",mecosta,"4TH STREET","MILLBROOK TOWNSHIP",1,13N,7W,1800,"SEC 1 T13N R07W VILLAGE OF MILLBROOK BLK 32 LOTS 6, 7, 8 ",12387,,43.546954,W85.089912,,
