"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,"6,336.57","1,401.48",01-015-005-20,manistee,"Arcadia Lake Island","ARCADIA TOWNSHIP",15,24N,16W,87100,"ALL TH PT NW 1/4 LYING S'LY OF POINT ARCADIA SUBDIVISION,EXC TH E 633 FT THEREOF. SEC 15 T24N R16W 3.32 A M/L",,"For lack of a better term, this is an island. It is located in the channel off Lake Michigan at Point Arcadia. There is no access by land to this parcel. It may be man-made as may have been intended as a barrier to protect the dockage at the ValleyWood Cove condo project that is adjacent. There is no physical access to the parcel except by water. You'll want to investigate whether there is (or could be) an easement or other legal access available before bidding. The parcel is roughly 3 acres in size, and is quite narrow. It is unlikely to support either construction or onsite sewerage. One could theoretically dock a fairly large boat here with proper permitting and construction. But we can't guarantee that.",44.4860313987,W86.236687498,,
3801,"1,714.00",314.91,01-035-003-17,manistee,"(Off) ERDMAN RD  BEAR LAKE","ARCADIA TOWNSHIP",35,24N,16W,7500,"PT N 1/2 S 1/2 NE 1/4, COM AT E 1/4 COR OF SD SEC, TH N 662.92 FT TO SE COR OF SD N 1/2 S 1/2 NE 1/4, TH N 89 DEG 47 MIN 57 SEC W 438.84 FT TO POB, TH CONT N 89 DEG 47 MIN 57 SEC W 438.84 FT, TH N 330.12 FT, TH S 89 DEG 53 MIN 10 SEC E 439.70 FT, TH S 330.79 FT TO POB. SEC 35 T24N R16W. (PARCEL F) 3.33 A*M/L.",,"Parcels 3801 and 3802 are adjacent 3+ acre parcels, roughly square in shape, on a quiet country road outside of Bear Lake. Parcel 3802 is on paved Edrman Road, a county maintained road. 3801 sits to the west, on a (we think) private shared road that may not be county maintained ... as it is unnamed. The soils are sandy and well drained, easily supporting construction. The vegetation is evergreen. The boundary line between the two parcels is roughly where an overhead power line passes through. We marked the NW corner of the west parcel along the road with pink survey tape on a small tree. Buy one or both! ",44.4414483057,W86.2048414775,,
3802,"1,624.87",294.18,01-035-003-20,manistee,"ERDMAN RD  BEAR LAKE","ARCADIA TOWNSHIP",35,24N,16W,7000,"PT N 1/2 S 1/2 NE 1/4, COM AT E 1/4 COR OF SD SEC, TH N 662.92 FT TO SE COR OF SD N 1/2 S 1/2 NE 1/4 & POB, TH N 89 DEG 47 MIN 57 SEC W 438.84 FT, TH N 330.79 FT, TH S 89 DEG 53 MIN 10 SEC E 439.70 FT, TH S 331.46 FT TO POB. SEC 35 T24N R16W. (PARCEL H) 3.09 A*M/L.",,"Parcels 3801 and 3802 are adjacent 3+ acre parcels, roughly square in shape, on a quiet country road outside of Bear Lake. Parcel 3802 is on paved Edrman Road, a county maintained road. 3801 sits to the west, on a (we think) private shared road that may not be county maintained ... as it is unnamed. The soils are sandy and well drained, easily supporting construction. The vegetation is evergreen. The boundary line between the two parcels is roughly where an overhead power line passes through. We marked the NW corner of the west parcel along the road with pink survey tape on a small tree. Buy one or both! ",44.4414426908,W86.2031773991,,
3803,"2,065.12",503.82,02-018-375-10,manistee,"6312 MAIDENS RD  BEAR LAKE","BEAR LAKE TOWNSHIP",18,23N,15W,31000,"N 430.78 OF W 491.74 FT OF SE 1/4 SW 1/4. 4.87 A SEC 18 T23N R15W.",,"Late century raised ranch construction, on a fairly square parcel about 5 acres in size (4.77 a). This home appears to be unoccupied BUT ITS NOT. The occupant resides in the lower level and has no car and seldom leaves the property. The upper level is wired, but no drywall or floor finishes. Inoperable vehicle and a small amount of debris. Generally clean around the exterior tho there is an old camper and some ""man stuff"" in the yard. Sits at the end of a shared driveway, second house in off Maidens Road. Nicely wooded, rolling lands. Could be nice in the right hands. We did not get to see the interior. ",44.391804786,W86.1760569534,,
3804,"3,863.40","1,190.99",02-581-711-01,manistee,"8073 LAKE ST  BEAR LAKE","BEAR LAKE TOWNSHIP",4,23N,15W,56300,"TILLSONS ADD TO VILL OF BEAR LAKE LOTS 1, 2, 3 EXC COM NE COR LOT 3, TH W ALG N LI 20 FT, TH SE'LY TO SE COR OF LOT 3, TH N ALG E LI TO POB, BLK 4, ALSO N 1/2 OF ALLEY LYING ADJ TO LOTS 1 THRU 3 AS VAC .",,"Modern construction, ranch style home in Bear Lake village, north of Manistee on US 31. Home is OCCUPIED and as a result we did not get to examine it in detail. It appears to be in generally merchantable condition. It's located at the intersection of Lake Street (US31) and Mallison Way.  Detached two car garage. Might be a modular or manufactured home. Corner lot. Large yard with basketball court behind garage. ",44.4254646918,W86.1393635335,,
3805,524.65,55.10,02-641-704-15,manistee,"(Off) Potter Road","BEAR LAKE TOWNSHIP",6,23N,15W,4800,"WILDWOOD LOT 18 BLOCK 2.",,"Nicely wooded parcel is roughly 1/6th of an acre. Located on a platted, but unimproved street that runs north off Potter Road in Bear Lake. The village is not zoned, so it may be buildable, but you'll want to check with the county planning department. Nice rolling, sandy soils in a quiet spot. ",44.4179209371,W86.162375264,,
3806,"3,151.64",351.03,04-024-150-01,manistee,"15732 HARLAN RD  COPEMISH","CLEON TOWNSHIP",24,24N,13W,29800,"N 1/2 S 1/2 NE 1/4 EXC PT LYING N OF S LI OF OLD A.A. RR GRADE SEC 24 T24N R13W 37.00 A.",,"Very nice 37 acre parcel with a small amount of frontage on Harlan Road. There is a gated private road along the north edge of the parcel, over what was once the Ann Arbor railroad right of way. The former owner of this parcel lives next door and disputes the tax foreclosure. There could be a challenge prior to the sale. This property should be considered ""still occupied"" and we do not advise that you enter the gated road. ",44.4636018163,W85.8237917029,,
3807,"3,201.65",353.72,06-424-701-07,manistee,"389 TWELFTH ST  MANISTEE","FILER TOWNSHIP",13,21N,17W,33700,"LAKE WINNOGENE SUBURB LOTS 4 & 5 BLOCK 9.",,"1.5 story home on the south edge of Manistee city. This property is still occupied, so we didn't get a real good look. There are clear signs of deferred maintenance, and we suspect the interior is pretty full of personal property and accumulation. Some of the crank-out windows  have broken hardware based on the positions they're open at. Overall this one could likely be rehabbed, but interior condition is speculation at best. ",44.2347629637,W86.323747132,,
3808,"2,667.60",177.85,07-011-001-05,manistee,"36 S CLAYBANK RD  MANISTEE","MANISTEE TOWNSHIP",11,21N,16W,21500,"PT NE 1/4 NE 1/4, COM NE COR THEREOF FOR POB, TH S 6 DEG 12 MIN 12 SEC E 327.59 FT, TH W 316.84 FT, TH N 4 DEG 29 MIN 50 SEC W 327.04 FT, TH E 307.09 FT TO POB. PARCEL H 1.88*A M/L SEC 11 T21N R16W.",,"Just a short walk from Claybanks creek and lake, located on the corner of Claybanks and Pine Creek Road. 2+ acre corner lot with a beat up old trailer that is in rough shape. Inside, the floors are weak, and it appears that the frame is twisting, probably from a poor footing system underneath. Speaking of underneath, there are critters down there that also live on the main floor. Raccoons we would guess based on our careful analysis of the stool samples. The trailer is not worth repair, but this is a nice corner lot in a great recreational area not far from the legendary Tippy Dam and Manistee River fisheries. There is a great 6 foot satellite dish for talking to the aliens. Level, dry, lightly wooded lands here.  ",44.2444882993,W86.204017298,,
3809,"2,263.97",137.61,10-643-719-02,manistee,"17423 SPRING ST  WELLSTON","NORMAN TOWNSHIP",13,21N,14W,11900,"SECOND ADD. TO VILL. OF WELLSTON LOT 2 BLOCK 19.",,"Mid century 2BR/1BA cottage in Wellston off M-55. There was a woodstove fire here, and the damage appears to have been confined for the most part to smoke and some fire damage, but it's repairable for sure. There is an area of the floor opened up in the living room ... where we assume a woodstove maybe ashed on the floor and caught on. There appears to have been some smoke damage to the attic and above the ceiling, but there really isn't substantial evidence of structural damage other than the area around the woodstove on the floor. We did not see any real evidence of fire damage up top or on the roof. This is a rather spartan structure, and if we were going to redo it, we'd gut, reinsulate and upgrade all of the mechanicals. Has a detached one car garage that needs a new overhead door. This property was occupied through about December of 2020. ",44.2146489731,W85.9527675739,,
3810,562.57,46.67,12-008-325-06,manistee,"Keillor Road","PLEASANTON TOWNSHIP",8,24N,15W,1300,"PT NW 1/4 SW 1/4 COM AT NE COR, S 899.1FT TO C/L CO RD, W 40.2FT FOR POB., W 155FT, N 113FT, S 71DEG 30MIN E 104.6FT, S 34DEG 52MIN E 97FT TO POB SEC 8 T24N R15W.",,"Used to be a small village here named ""Malcolm"". It's long gone except on old maps now. This is an irregularly shaped parcel that is dry, but sits about 6 feet below road grade. It just touches Keillor Road at a narrow point ... probably not enough for a driveway width. Not sure what you'd do with it ... Near the intersection of Keillor and Glovers Lake Roads. ",44.4938978016,W86.1555978208,,
3811,"3,101.31",554.46,12-561-709-05,manistee,"13479 PLEASANTON HWY  BEAR LAKE","PLEASANTON TOWNSHIP",33,24N,15W,22500,"ASSESSORS PLAT OF SAUNDERS ACRES LOT 18.",,"Mobile home and garage on a 1/4 acre lot just north of Bear Lake on US 31, also known as the Pleasanton Highway. The buildings need some work. We did not get to see them in detail as this property appears to still be occupied. There are several campers, boats and vehicles on the parcel to which we do not have title, and as such they are not included. The land is this area tends to be wet, and we suspect the back yard is either seasonally or regularly moist.  ",44.4375661626,W86.1254958644,,
3812,"1,175.22",112.36,13-033-375-20,manistee,"13060 HEALY LAKE RD  BEAR LAKE","SPRINGDALE TOWNSHIP",33,24N,14W,10600,"PT SE 1/4 SW 1/4, COM S 1/4 COR OF SD SEC, TH N 02 DEG 37 MIN 11 SEC W 277.5 FT TO POB, TH N 89 DEG 10 MIN 29 SEC W 244 FT, TH N 02 DEG 37 MIN 11 SEC W 131.25 FT, TH S 89 DEG 10 MIN 29 SEC E 244 FT, TH S 02 DEG 37 MIN 11 SEC E 131.5 FT TO POB. .65 A*M/L SEC 33 T24N R14W.",,"Older 2 bedroom mobile on 2/3rds of an acre near Healy Lake and Copemish. In clean, merchantable condition, and was occupied until late 2020. Needs some roof repair and has numerous small weak spots in the subfloor. We do not believe that this was winterized, probably freeze damage. A couple of abandoned vehicles. All former owners are deceased nd there are no probates open. Level, sandy soils. We are told that there ""might"" be issues with the septic, but they weren't sure (second hand info). No tongue or axle on this unit. Caper out back ... we have no title and cannot include it in the sale. ",44.4285422075,W86.0103164173,,
3813,"3,711.68",390.23,14-008-020-90,manistee,"7590 CABERFAE HWY  MANISTEE","STRONACH TOWNSHIP",8,21N,15W,34400,"E 1/2 W 1/2 SW 1/4 SE 1/4 SEC 8 T21N R15W. (PARCEL B) 9.19 A*M/L.",,"Manufactured or modular housing unit on a 9+ acre parcel, located on M-55 between Wellston and Manistee. Parcel has roughly 330 feet on the highway and runs 1320' or so deep, subject to the M-55 r/o/w. The land is fairly open, with younger brushy growth and has been clear cut in the past. The home shows signs of rough use and a lack of maintenance from the road. We did not see it up close because it is still occupied and contains personal property. There is some debris in the yard and we assume there is more out back. Could be a a decent property with some elbow grease and hard work.",44.2304896817,W86.151361952,,
3814,"2,678.88",272.33,14-011-029-10,manistee,"10656 CABERFAE HWY  MANISTEE","STRONACH TOWNSHIP",11,21N,15W,26300,"PT NW 1/4 OF SE 1/4, COM 744.69 FT E OF INT W LI SE 1/4 & N LI M-55, TH ELY ALG R/W 207.31 FT M/L, TH N TO N LI NW 1/4 OF SE 1/4, TH WLY ALG N LI TO A PT N OF POB, TH S TO POB. SEC 11 T21N R15W .33 A M/L.",,"This property has been in pretty tough shape for a few years, but it was still occupied until a fairly recent fire. Now she's toast. This is damaged beyond repair. Small 1/4 acre parcel. There is a cute little cabin to the west that is N-O-T on this parcel. We have placed flags along that property line to illustrate that ... let's hope people pay attention to them :) ",44.2339979062,W86.0893299258,,
3815,"1,425.32",78.92,14-126-005-00,manistee,"(Off) N Custer Road","STRONACH TOWNSHIP",26,21N,16W,12000,"W 1/2 OF S 1/2 OF SE 1/4 OF NW 1/4 SEC 26 T21N R16W. 10 ACRES.",,"This is a square 10, 660 x 660. It is is over 1/4 mile from any legal access as it is surrounded by private lands and there are to roads of any kind, public or private to get to it. This is a wooded uplands parcel. Makes sense for an adjoining property owner, but otherwise you'll have to buy easement and build a trail or road which will cost more than the parcel does .... Also, there is no power out here. Closest public road access is 1/4 mile west from the North Custer Road.",44.195607211,W86.2178965877,,
3816,"2,201.94",407.52,14-700-020-00,manistee,"1380 THIRD AV  MANISTEE","STRONACH TOWNSHIP",20,21N,16W,41500,"STRONACH LUMBER COMPANY'S ADDITION TO VILLAGE OF STRONACH LOT 12 BLOCK B.",,"Modern, vinyl sided home in the quiet Village of Stronach on the east shore of Manistee Lake. Attached two car garage. Home is occupied, so we did not have the opportunity to view it in detail. ",44.2135386136,W86.2765170137,,
3817,"3,501.76",936.50,51-146-720-10,manistee,"162 HARRISON ST  MANISTEE","CITY OF MANISTEE",1,21N,17W,21700,"AMENDED MAP OF ENGELMANNS ADDITION W 1/2 OF LOT 5 BLOCK 6 _____P.ADDR: 162 HARRISON ST.",,"1.5 story home has had some rough use. Has an amateur remodel effort at a dormer on the east side. Narrow lot with stacked one-wide parking. The vinyl siding is beat up and faded, with a few soffit areas missing. Roof is older and near end of life, but not visibly leaking. There is clear deflection in the side walls as the result of bracing being removed upstairs to make ""more room"" inside. Future snow load could cause collapse if not addressed. The house is crooked, really dirty and in need of a major overhaul. There are plenty of tires here, enough for the whole fleet and some left over for swings. We saw several open sewer pipes inside. It also has ""that animal smell"" and a good layering of pet hair. This is a narrow lot, probably 25' or 30' wide. Would make a great side yard for a neighbor with demo. Broken windows included at no extra charge.  ",44.2528738003,W86.3209898369,,
