"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5400,600.00,31.29,011-160-000-095-00,otsego-county,"RANCH ROAD GAYLORD","BAGLEY TOWNSHIP",22,30N,3W,4800,"LOT 95. AUSABLE ESTATES",39860,"A wooded lot with sandy soil and plenty of space to build. This property is reasonably flat and features hardwoods dotted with white birch trees. Located just a short drive down Krys Rd from bustling Gaylord. ",44.9755157252,W84.6476342367,,
5401,450.00,6.43,011-520-000-727-00,otsego-county,"ALGONQUIN ROAD  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,300,"LOT 727. MICHAYWE NO. 3",53760,"This wooded lot sits on one of Michawye's paved roads and features hardwood trees. Directions: take Michawye' Drive to Algonquin Road.",44.9479230279,W84.6658283176,,
5402,450.00,6.43,011-520-000-830-00,otsego-county,"MOHICAN TRL  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,300,"LOT 830. MICHAYWE NO. 3",53760,"This wooded lot sits on one of Michawye's paved cul-de-sac between two neighboring homes and features hardwood trees. Directions: take Michawye' Drive to Algonquin Road to Mohican Trl.",44.9514668383,W84.6639425366,,
5403,450.00,8.65,011-520-000-907-00,otsego-county,"MOCCASIN PATH  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,400,"LOT 907. MICHAYWE NO. 3",53760,"This sloping wooded lot sits on one of Michawye's paved road, one lot from the corner, and features hardwood trees. Directions: take Michawye' Drive to Moccasin Path.",44.9463810491,W84.6620072897,,
5404,900.00,103.47,011-550-001-453-00,otsego-county,"OPAL LAKE ROAD  GAYLORD","BAGLEY TOWNSHIP",2,29N,3W,2500,"LOT 1453. MICHAYWE NO. 11",55453,"This mostly cleared lot sits on one of Michawye's main paved roads adjacent to the fairway and features tee box views. Directions: take Charles Brink Rd to Opal Lake Rd ",44.9467367533,W84.6417744118,,
5405,"1,200.00",140.64,022-032-100-005-09,otsego-county,"Gingell Rd JOHANNESBURG","CHARLTON TOWNSHIP",32,31N,1W,21700,"2005 SPLIT COMBO FROM 022-032-100-005-02 & 005-05 PARCEL 6 COMM AT THE SW COR OF SEC 32, TH N 01DEG 05MIN 40SEC E 1320.00FT ALG THE W LN OF SEC 32 TO POB; TH CONT. N 01DEG 05MIN 40SEC E 660.00FT ALG SAID W LN, TH N 89DEG 56MIN 42SEC E 1584.02FT, TH S 01DEG 05MIN 42SEC W 660.00FT, TH S 89DEG 56MIN 42SEC W 1584.01FT TO THE W LN OF SEC 32 AND POB, CONT. 24.00 ACRES M/L SEC 32, T31N R1W",,"Approximately 24.75 acres of; field, forest and creek, with frontage on Gingell road. Best point of access is between the front tree thicket and neighboring ranch owners property, after your creek crosses Gingell Rd. Please do not use neighboring property owners drive to access the property. This property also features a former power pole. Directions: take Sparr Road, then head south onto Gingell Road, Property sits on the East side of Gingell Road",45.0319875508,W84.4671605369,,
5406,600.00,39.84,023-180-001-096-00,otsego-county,"Beach Rd JOHANNESBURG","CHARLTON TOWNSHIP",2,29N,1W,1400,"LOT 96 BLK. 1 LITTLE BEAR LAKE SUB.",28894,"This terrain challenged wooded lot is located walking distance to Little Bear Lake.",44.9388009396,W84.3991531629,,
5407,600.00,39.84,023-190-009-018-00,otsego-county,"Bear Lake Rd","CHARLTON TOWNSHIP",2,29N,1W,1400,"LOT 18 BLK 9 1ST ADD TO LITTLE BEAR LAKE SUB.",30143,"This wooded lot sits on an apex corner of Bear Lake Rd, near the bank of mail boxes for neighboring property owners. Lot features hardwood trees and is located walking distance from the lake. ",44.9302446641,W84.4100784746,,
5408,650.00,42.91,023-190-012-014-00,otsego-county,"Bear Lake Rd","CHARLTON TOWNSHIP",35,30N,1W,1500,"LOT 14 BLK 12 1ST ADD TO LITTLE BEAR LAKE",30143,"This wooded lot sits on an apex corner of Bear Lake Rd. Lot features hardwood trees and is located walking distance from the lake. ",44.9439044876,W84.4070343765,,
5409,600.00,33.71,023-200-000-035-00,otsego-county,Beach,"CHARLTON TOWNSHIP",2,29N,1W,1300,"LOT 35 2ND ADD TO LITTLE BEAR LAKE",30967,"This hillside wooded lot features hardwood trees and is located walking distance from the lake. ",44.9403952031,W84.4005393066,,
5410,750.00,55.79,032-200-000-085-00,otsego-county,"3343 COOLWATER AVE  JOHANNESBURG","CHESTER TOWNSHIP",24,30N,2W,2000,"LOT 85 PLAT OF WILDWOOD. SEC 24 T30N R2W.",48955,"Just a short walk from this wooded lot to the beautiful Lewis Lake. Land is thickly wooded with pine, except for the slight clearing around a camper trailer. This type of trailer is considered personal property. ",44.9810177697,W84.4931167043,,
5411,550.00,30.55,042-003-200-040-10,otsego-county,,"CORWITH TOWNSHIP",3,32N,3W,6100,"PARCEL A PART OF NW 1/4 OF NW 1/4 SEC 3 T32N R3W BEGIN NW COR SEC 3 TH S 87DEG 20'20"" E 330.32 FT ALG N LN TH S 02DEG 14' 41"" W 329.69 FT ; TH N 87DEG 20'20"" W 330.32 FT TO THE W LN TH N 02DEG 14' 41"" E 329.69 FT ALG W SEC LN TO POB CONT. 2.50 ACRES M/L SUBJECT TO EASEMENTS, RESTRICTIONS OR RESERVATIONS OF RECORD SPLIT 2003 FROM 042-003-200-040-00",,"Property sitting on the corner of Ashley and Dunham. Approximately 2.48 acres of mature hard woods. In a country setting with neighboring homes.",45.2008708704,W84.6725032489,,
5412,700.00,86.23,042-007-200-015-00,otsego-county,"Thumb Lake Rd VANDERBILT ","CORWITH TOWNSHIP",7,32N,3W,3600,"COMM. AT NW CORNER OF THE NW 1/4 E 10 RODS S 16 RODS W 10 RODS N 16 RODS TO BEGIN. SEC. 7 T32N R3W",,"This property is part of a slight sloping hill side. Partially cleared and rolling terrain makes this a fantastic building spot. Sitting at the South corner of Standard Lake Rd and Thumb Lake Rd. Un-improved road boarders the west boundary of this property     ",45.1873889794,W84.7343199535,,
5413,"1,200.00",100.95,060-002-100-005-04,otsego-county,"Handcock Woods Trail GAYLORD","ELMIRA TOWNSHIP",2,31N,4W,15000,"PARCEL B: COMMENCING AT THE EAST 1/4 CORNER OF FRACTIONAL SECTION 2, T31N-R4W, ELMIRA TOWNSHIP, OTSEGO COUNTY, MICHIGAN; THENCE N 00*14'53' E ALG THE E LINE OF SAID SEC AND CENTERLINE OF SCHAFF ROAD SO-CALLED, 655.16 FT; TH N 88*33'54"" W ALG THE S LN OF THE N 1/2 OF THE S 1/2 OF THE NORTHEAST 1/4 OF SAID SEC, 621.92 FT TO POB; TH CONTINUING N 88*33'54"" W ALG SAID LINE, 665.46 FT; TH N 00*14'53"" E, 654.58 FT; TH S 88*35'29"" W ALG THE N 1/16 LN OF SAID SEC (N LINE OF THE S 1/2 OF THE NE 1/4), 665.45 FT; TH S 00*14'53"" W 654.88 FT TO THE POB,. THE ABOVE DESCRIBED PARCEL BEING A PART OF THE N 1/2 OF THE S 1/2 OF THE NE 1/4 OF SAID SEC 3 AND CONTAINS 10.00 ACRES MO OR LESS. HAVING AND GRANTING RIGHTS FOR INGRESS EGRESS AND INSTALLATION AND MAINTENANCE OFPUBLIC UTILITIES OVER A 66 EASEMENT DESCRIBED AS THE S 66.00 FT OF THE N 1/2 OF THE S 1/2 OF THE NE 1/4 OF SAID SEC 2. BEING SUBJECT TO RIGHTS OF THE PUBLIC OVER THE EASTERLY 33 FT THEREOF FOR SAID SCHAFF ROAD. ALSO BEING SUBJECT TO EASEMENT AND OR RESTRICTIONS OF RECORD IF ANY.",,"This stunningly beautiful slice of acreage features rolling hills, trails for various riding, and hardwood trees. Property is best accessed From Handcock Woods Trail off of Shaff Road. The dimensions of the peaceful paradise are 654.58 feet by 665.45 feet. If you like this property please view auction lot # 5414, this property is ""2 doors down"" Handcock Trail.",45.1109982087,W84.7588605952,,
5414,"1,200.00",100.95,060-002-100-005-06,otsego-county,"Handcock Trail GAYLORD","ELMIRA TOWNSHIP",2,31N,4W,15000,"PARCEL D: COMMENCING AT THE EAST 1/4 CORNER OF FRACTIONAL SECTION 2, T31N-R4W, ELMIRA TOWNSHIP, OTSEGO COUNTY, MICHIGAN; THENCE N 00*14'53' E ALG THE E LINE OF SAID SEC AND CENTERLINE OF SCHAFF ROAD SO-CALLED, 655.16 FT; TH N 88*33'54"" W ALG THE S LN OF THE N 1/2 OF THE S 1/2 OF THE NORTHEAST 1/4 OF SAID SEC, 1953.15 FT TO POB; TH CONTINUING N 88*33'54"" W ALG SAID LINE, 664.21 FT; TH N 00*04'02"" W ALG THE N-S 1/4 LN OF SAID SEC, 654.05 FT; TH S 88*35'29"" E ALG THE N 1/16 LN OF SAID SEC (N LINE OF THE S 1/2 OF THE NE 1/4), 667.80 FT; TH S 00*14'53"" W 654.27 FT TO THE POB,. THE ABOVE DESCRIBED PARCEL BEING A PART OF THE N 1/2 OF THE S 1/2 OF THE NE 1/4 OF SAID SEC 3 AND CONTAINS 10.00 ACRES MO OR LESS. HAVING AND GRANTING RIGHTS FOR INGRESS EGRESS AND INSTALLATION AND MAINTENANCE OFPUBLIC UTILITIES OVER A 66 EASEMENT DESCRIBED AS THE S 66.00 FT OF THE N 1/2 OF THE S 1/2 OF THE NE 1/4 OF SAID SEC 2. BEING SUBJECT TO RIGHTS OF THE PUBLIC OVER THE EASTERLY 33 FT THEREOF FOR SAID SCHAFF ROAD. ALSO BEING SUBJECT TO EASEMENT AND OR RESTRICTIONS OF RECORD IF ANY.",,"This stunningly beautiful slice of acreage features rolling hills, trails for various riding, and hardwood trees. Property is best accessed From Handcock Woods Trail off of Shaff Road. The dimensions of the peaceful paradise are 667.80 feet by 654.27 feet. If you like this property please view auction lot # 5413, this property is ""2 doors down"" Handcock Trail.",45.1110710319,W84.7640336052,,
5415,800.00,56.69,071-027-100-035-02,otsego-county,"Old Stump","HAYES TOWNSHIP",27,30N,4W,3600,"PARCEL 2 CONT 2.06 ACRES SEC 27 T30N R4W COMM AT N 1/4 COR OF SEC, TH S 88D 39M 33S E 399.44 FT ALG N LN OF SEC TO POB, TH S 88D 39M 33S E 180 FT ALG N LN OF SEC, TH S 00D 45M 00S E 500.14 FT, TH N 88D 38M 35S W 180 FT, TH 00D 45M 00S W 500.09 FT TO POB. SPLIT 2003 SURVEY 2002",,"Mostly cleared, this property is wooded with a mix of mature trees and young brush growing in mostly sandy soil. Auction lots 5415-5418 are contiguous ",44.973757894,W84.7758665086,,
5416,800.00,56.69,071-027-100-035-03,otsego-county,"Old Stump Road","HAYES TOWNSHIP",27,30N,4W,3600,"PARCEL 3 CONT 2.06 ACRES SEC 27, T30N R4W COMM AT N 1/4 CORN OF SEC, TH S 88D 39M 33S E 579.44 FT ALG NO LN OF SEC TO POB TH CONTINUING S 88D 38M 33S E 180 FT, TH N 00D 45M 00S W 500.14 FT TO POB. SPLIT 2003, SURVEY 2002",,"Mostly cleared, this property is wooded with a mix of mature trees and young brush. Auction lots 5415-5418 are contiguous ",44.9737451484,W84.7751742651,,
5417,800.00,56.69,071-027-100-035-04,otsego-county,"Old Stump","HAYES TOWNSHIP",27,30N,4W,3600,"SEC 27 T30N R4W PARCEL 4 CONT 2.06 ACRES COMM AT N 1/4 CORN OF SEC, TH S88D 39M 33S E 759.44 FT ALG NO LN OF SEC TO POB, TH CONTINUING S 88D, 39M 33S E 180.00 FT ALG N LN OF SEC, TH S 00D 45M 00S E 500.22 FT, TH N 88D 38M 35S W 180.00 FT, TH N 00D 45M 00S W 500.19 FT TO POB. SPLIT FOR 2003 ROLL, 2002 SURVEY",,"Mostly cleared, this property is wooded with a mix of mature trees and young brush. Auction lots 5415-5418 are contiguous ",44.9737370832,W84.7744847896,,
5418,950.00,77.44,071-027-100-035-05,otsego-county,"Old Stump","HAYES TOWNSHIP",27,30N,4W,3600,"PARCEL 5 CONT 2.06 ACRES SEC 27 T30N R4W COMM AT N 1/4 CORN OF SEC, TH S 88D 39M 33S E 939.44 FT ALG N LN OF SEC TO POB, TH CONTINUING S 88D 39M 33S E 180 FT ALG N LN OF SEC 27, TH S 00D 45M 00S E 500.28 FT, TH N 88D 38M 35S W 180 FT, TH N 00D 45M OOS W 500.22 FT TO POB. SPLIT FOR 2003 ROLL, SURVEY 2002",,"Mostly cleared, this property is wooded with a mix of mature trees and young brush. Auction lots 5415-5418 are contiguous ",44.9737279219,W84.7737953339,,
5419,550.00,21.32,072-100-000-056-01,otsego-county,"Deer Run","HAYES TOWNSHIP",32,30N,4W,1300,"LOT 56 ARROW SHORES SUB T30N R4W SPLIT FROM 072-10 0-000-056-00 SEC 32 T30N R4W",45907,"This terrain challenged lot features peak-a-bo views of the lake and is mostly wooded with hardwood trees. ",44.9550248951,W84.8112237385,,
5420,500.00,12.35,072-100-000-100-00,otsego-county,"Beach Nut Drive","HAYES TOWNSHIP",33,30N,4W,900,"LOT 100 ARROW SHORES T30N R4W SEC 33 T30N R4W",45907,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.952284,W84.807185,,
5421,500.00,19.19,072-100-000-173-00,otsego-county,"Beach Nut GAYLORD","HAYES TOWNSHIP",33,30N,4W,900,"LOT 173 ARROW SHORES T30N R4W SEC 33 T30N R4W",45907,"This terrain challenged lot features woods with hardwood trees and is located within walking distance the the lake.",44.954672152,W84.805894101,,
5422,500.00,12.89,072-110-000-006-00,otsego-county,"Arenac GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 6 ARENAC TRAILS SEC 33 T30N R4W",47583,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9468252911,W84.8064987512,,
5423,450.00,12.89,072-110-000-021-00,otsego-county,"Arenac GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 21 ARENAC TRAILS. SEC 33 T30N R4W. SEC 33 T30N R4W",47583,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9484553181,W84.805771559,,
5424,500.00,12.89,072-110-000-022-00,otsego-county,"Arenac GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 22 ARENAC TRAILS. SEC 33 T30N R4W. SEC 33 T30N R4W",47583,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9482920603,W84.8057716828,,
5425,500.00,12.89,072-110-000-063-00,otsego-county,"Pewamo GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 63 ARENAC TRAILS. SEC 33 T30N R4W.",47583,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9474692189,W84.8045685118,,
5426,600.00,32.84,072-180-000-215-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,1500,"LOT 215 INDIAN HILLS SEC 32 T30N R4W",46055,"This lot features woods with hardwood trees, Thicket, and frontage on a small pond. This lot is located within walking distance the the lake. ",44.9552303524,W84.8194516947,,
5427,550.00,19.19,072-180-000-336-00,otsego-county,"5499 PUEBLO TRL  GAYLORD","HAYES TOWNSHIP",32,30N,4W,900,"LOT 336 INDIAN HILLS SEC 32 T30N R4W",46055,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9524744607,W84.820682109,,
5428,600.00,29.63,072-270-000-026-00,otsego-county,"Okemos Trail GAYLORD","HAYES TOWNSHIP",32,30N,4W,1400,"LOTS 26 & 27 OKEMOS TRAILS SEC 32 T30N R4W",46056,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9576807337,W84.8117600499,,
5429,500.00,14.91,072-270-000-061-00,otsego-county,"Okemos Trail GAYLORD","HAYES TOWNSHIP",32,30N,4W,700,"LOT 61 OKEMOS TRAILS SEC 32 T30N R4W",46056,"This lot features woods with hardwood trees and is located within walking distance the the lake.",44.9571888556,W84.8115519269,,
5430,550.00,21.32,072-280-000-173-00,otsego-county,"Valley Wood Circle","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 173 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This large wooded lot within Pencil Lake Sub sits contiguous with auction lots 5430-5434 on an outside curve of Valley Wood Circle. Directions; Take Pencil Lake Rd to North Wood to North Gate to North Wood (again) to Valley Wood Circle ",44.9578426248,W84.837537361,,
5431,550.00,21.32,072-280-000-174-00,otsego-county,"Valley Wood Circle","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 174 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This large wooded lot within Pencil Lake Sub sits contiguous with auction lots 5430-5434 on an outside curve of Valley Wood Circle. Directions; Take Pencil Lake Rd to North Wood to North Gate to North Wood (again) to Valley Wood Circle ",44.9578751863,W84.8370403233,,
5432,550.00,21.32,072-280-000-175-00,otsego-county,"Valley Wood Circle","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 175 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This large wooded lot within Pencil Lake Sub sits contiguous with auction lots 5430-5434 on an outside curve of Valley Wood Circle. Directions; Take Pencil Lake Rd to North Wood to North Gate to North Wood (again) to Valley Wood Circle ",44.9578556699,W84.8365272463,,
5433,550.00,21.32,072-280-000-176-00,otsego-county,"Valley Wood Circle","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 176 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This large wooded lot within Pencil Lake Sub sits contiguous with auction lots 5430-5434 on an outside curve of Valley Wood Circle. Directions; Take Pencil Lake Rd to North Wood to North Gate to North Wood (again) to Valley Wood Circle ",44.9577023402,W84.8360629348,,
5434,550.00,21.32,072-280-000-177-00,otsego-county,"Valley Wood Circle","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 177 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This large wooded lot within Pencil Lake Sub sits contiguous with auction lots 5430-5434 on an outside curve of Valley Wood Circle. Directions; Take Pencil Lake Rd to North Wood to North Gate to North Wood (again) to Valley Wood Circle ",44.957409684,W84.8358110736,,
5435,550.00,21.32,072-280-000-261-00,otsego-county,"Heather Circle ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 261 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence.",44.9488157982,W84.8292582101,,
5436,550.00,21.32,072-280-000-353-00,otsego-county," Forest View ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 353 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence.",44.9527642501,W84.8312132026,,
5437,550.00,21.32,072-280-000-384-00,otsego-county,"Forest View","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 384 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence. This property and auction lot 5438 are contiguous. ",44.9556818602,W84.8320129305,,
5438,550.00,21.32,072-280-000-385-00,otsego-county,"Forest View ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 385 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence. This property and auction lot 5437 are contiguous. ",44.9559483867,W84.8319747557,,
5439,550.00,21.32,072-280-000-386-00,otsego-county,"Forest View ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 386 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence. ",44.9562130488,W84.8319606478,,
5440,550.00,21.32,072-280-000-389-00,otsego-county,"Forest View ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 389 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence. ",44.9570168444,W84.8319868628,,
5441,550.00,21.32,072-280-000-414-00,otsego-county,ELMIRA,"HAYES TOWNSHIP",31,31N,4W,1000,"LOT 414 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,,44.9541448745,W84.8342741491,,
5442,550.00,21.32,072-280-000-415-00,otsego-county,ELMIRA,"HAYES TOWNSHIP",31,31N,4W,1000,"LOT 415 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,,44.9544282495,W84.8341465967,,
5443,550.00,21.32,072-280-000-435-00,otsego-county,"Forest View ELMIRA","HAYES TOWNSHIP",31,31N,4W,1000,"LOT 435 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,,44.9567514569,W84.8310476858,,
5444,500.00,12.35,072-300-000-353-00,otsego-county,"Augress Elmira ","HAYES TOWNSHIP",32,31N,4W,1100,"LOT 353 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"This wooded lot within Southern Trails Sub sits within walking distance to beautiful Pencil Lake. Land features hardwood trees. Beautiful setting however with the steep terrain this is not the place to build your next ""Up North Pad"" or year round residence.",44.948006,W84.828743,,
5445,700.00,46.92,072-300-000-370-00,otsego-county,"Mackinaw Trail ELMIRA","HAYES TOWNSHIP",32,30N,4W,2200,"LOTS 370 & 371 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"This wooded lot within Southern Trails Subd. sits within walking distance to beautiful Pencil Lake. Land features hardwood trees. Beautiful setting to build your next ""Up North Pad"" or year round residence.",44.9500848873,W84.8286918677,,
5446,550.00,17.05,072-320-000-150-00,otsego-county,"Pawnee Trail GAYLORD","HAYES TOWNSHIP",32,30N,4W,800,"LOT 150 TUSCOLA TRAILS. SEC 32 T30N R4W SEC 32 T30N R4W",46701,"This terrain challenged lot features woods with hardwood trees and is located within walking distance the the lake.",44.9470478082,W84.8088538621,,
5448,"1,000.00",46.92,091-120-000-135-00,otsego-county,"355 EDELWEISS TRL  GAYLORD","OTSEGO LAKE TOWNSHIP",4,29N,3W,2700,"LOT 135 ARBUTUS BEACH HIGHLANDS NO. 3 SEC 4 T29N R3W",52308,"This property is the former location of a mobile home and will requir some cleaning up. however this hillside property with built drive offers slight views of the neighborhood from the flap pad. This property is partially cleared and features some over grown landscaping.",44.9418655322,W84.6728948177,,
5449,500.00,30.64,091-190-000-007-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",25,29N,3W,1400,"LOT 7 & 8 ENCHANTED FOREST SEC 25 T29N R3W",52391,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features pine trees and is reasonably flat.",44.8759278852,W84.614903052,,
5450,550.00,21.90,091-190-000-123-00,otsego-county,"Sherwood FREDERIC","OTSEGO LAKE TOWNSHIP",35,29N,3W,1000,"LOT 123 ENCHANTED FOREST SEC 35 T29N R3W",52391,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features pine trees and built drive way.",44.8658046838,W84.6284986514,,
5451,550.00,21.32,091-190-000-191-00,otsego-county,"Locksley FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 191 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features woods and is terrain challenged.",44.8682281253,W84.6256548898,,
5452,600.00,27.79,091-190-000-271-00,otsego-county,"Fasination FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1400,"LOT 271 ENCHANTED FOREST SEC 36 T29N R3W",52391,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features a wooded hillside.",44.8644986691,W84.6202201586,,
5453,700.00,36.24,091-190-000-286-00,otsego-county,"Nottingham FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1400,"LOT 286 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, sitting on a cul-de-sac drive and a wooded challenged terrain.",44.8649686078,W84.6192924217,,
5454,500.00,25.59,091-200-000-386-00,otsego-county,"11989 HUNTINGDON DR  FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 386 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features a wooded hillside.",44.8578865097,W84.6227834102,,
5455,550.00,23.87,091-200-000-387-00,otsego-county,"Huntingdon FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 387 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features hardwoods and is reasonably flat.",44.8582231262,W84.6228565809,,
5456,550.00,16.97,091-200-000-481-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 481 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features pine trees and a sloping grade.",44.8717178153,W84.6141972273,,
5457,550.00,21.90,091-210-000-562-00,otsego-county,"Wagner FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 562 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,"This lot located in the Enchanted Forest Association surrounding Guthrie Lake, features woods and is reasonably flat.",44.8701314783,W84.607159387,,
5458,550.00,21.32,091-310-000-210-00,otsego-county,"Chipmonk GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 210 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. This particular property sits within a cul-de-sac",44.9363424656,W84.6417541443,,
5459,500.00,15.31,091-310-000-516-01,otsego-county,"MICHAYWE DR","OTSEGO LAKE TOWNSHIP",35,30N,3W,700,"LOT 517 MICHAYWE NO. 2",62560,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. ",44.9390323399,W84.6509485008,,
5460,550.00,21.32,091-310-000-638-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 638 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,,44.9299179593,W84.647936007,,
5461,550.00,21.32,091-310-000-685-00,otsego-county,"Spring GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 685 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. This particular lot sits on a sloping hillside.",44.9342155416,W84.6370396446,,
5462,550.00,21.32,091-320-001-104-00,otsego-county,"Opal Lake Road GAYLORD","OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOT 1104 MICHAYWE NO. 4 SEC 1 T29N R3W",53957,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. This particular property is mostly cleared and features views of the fairway and tee box.  ",44.9352529192,W84.6218961317,,
5463,550.00,21.32,091-390-001-584-00,otsego-county,"Phesant GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1584 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. ",44.9165167142,W84.6284084479,,
