"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
300,"2,900.00",728.63,05-04-018-005-00,antrim,"8010 COMFORT RD  BELLAIRE","CUSTER TOWNSHIP",18,29N,7W,65000,"E 1/2 OF NW FRL 1/4 LYING W OF PM RR R/W SEC 18 T29N R7W 50 A M/L",,"Note: access to this parcel is provided over an abandoned railroad right-of-way that we do *not* guarantee title to. This is an OCCUPIED home that needs a considerable amount of work. It's located in the Grass River Natural area, near the south end of Clam Lake. The property along the road is well fenced. We did not get a good look at the structure as it is still occupied and there are dogs at the property as well. The lands are dense and brushy, and we suspect the backside is likely to be marshy thicket and excellent Sasquatch and mosquito habitat. The parcel is triangular in shape and has substantial frontage along Comfort Road, which is a well traveled paved county thrufare between Bellaire and Alden. The home here will need considerable work.   ",44.9147769569,W85.2069785004,,
301,"1,800.00",54.46,05-04-135-010-00,antrim,BELLAIRE,"CUSTER TOWNSHIP",4,29N,7W,2500,"LOT 10 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9452542888,W85.1622635423,,
302,"1,800.00",54.46,05-04-135-029-00,antrim,BELLAIRE,"CUSTER TOWNSHIP",4,29N,7W,0,"LOT 29 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.946033101,W85.1600518896,,
303,"1,800.00",54.46,05-04-135-148-00,antrim,BELLAIRE,"CUSTER TOWNSHIP",4,29N,7W,0,"LOT 148 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9454506392,W85.1577147711,,
304,800.00,74.05,05-04-200-011-00,antrim,"HANSEL STRAUSE WEST BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,2000,"LOT 11 PLAT OF GRINDELHAUS. SEC 3 T29N R7W",49917,"The Schuss Mountain subdivisions, under the umbrella of the Schuss Mountain property owners association, are a mid century development with many chalet and A-frame type homes. Originally a ski resort, it has morphed into a year round community. Please see the Schuss Mountain HOA website link for more information about fees and other requirements as well as the amenities. Unlike many site condos in the area, this is an actual subdivision as opposed to condo form of ownership.    ",44.9343656841,W85.1510931169,,
305,800.00,81.45,05-04-225-007-00,antrim,"HANSEL STRAUSE WEST","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 7 PLAT OF NORTH GRINDELHAUS. SEC 3 T29N R7W",50412,"The Schuss Mountain subdivisions, under the umbrella of the Schuss Mountain property owners association, are a mid century development with many chalet and A-frame type homes. Originally a ski resort, it has morphed into a year round community. Please see the Schuss Mountain HOA website link for more information about fees and other requirements as well as the amenities. Unlike many site condos in the area, this is an actual subdivision as opposed to condo form of ownership.    ",44.9355767532,W85.1456263294,,
306,950.00,81.45,05-04-250-005-00,antrim,"HEIDELDORF DRIVE BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 5 PLAT OF HEIDELDORF SEC 3 T29N R7W",48127,"The Schuss Mountain subdivisions, under the umbrella of the Schuss Mountain property owners association, are a mid century development with many chalet and A-frame type homes. Originally a ski resort, it has morphed into a year round community. Please see the Schuss Mountain HOA website link for more information about fees and other requirements as well as the amenities. Unlike many site condos in the area, this is an actual subdivision as opposed to condo form of ownership.    ",44.93866119,W85.1491247239,,
307,950.00,81.45,05-04-350-041-00,antrim,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 83 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",51010,"The Schuss Mountain subdivisions, under the umbrella of the Schuss Mountain property owners association, are a mid century development with many chalet and A-frame type homes. Originally a ski resort, it has morphed into a year round community. Please see the Schuss Mountain HOA website link for more information about fees and other requirements as well as the amenities. Unlike many site condos in the area, this is an actual subdivision as opposed to condo form of ownership.    ",44.9444168812,W85.1503093422,,
308,"1,700.00",163.41,05-04-405-013-00,antrim,,"CUSTER TOWNSHIP",6,29N,7W,7500,"UNIT 13 THE LEGEND II CONDOMINIUM SEC 6 T29N R7W",,"Building site in the GATED site condo near Shanty Creek on an exclusive golf community. Please investigate the association fee structure and check the master deed for restrictions on building here.",44.9385556729,W85.1941572279,,
309,"1,800.00",463.44,05-08-105-018-00,antrim,"Alden Meadows","HELENA TOWNSHIP",34,29N,8W,18000,"UNIT 18 ALDEN MEADOWS CONDOMINIUMS",,"Alden Meadows is a newer site condo development near Torch Lake and the Village of Alden. This parcel is level, open, well drained and ready for your new home ! An area of upscale, well kept homes. Please check the condo association website for details on fees and restrictions. http://www.aldenmeadowsassoc.com .. ",44.8599462061,W85.268002331,,
310,"1,700.00",36.31,05-10-155-038-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 38 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9464507875,W85.1570506366,,
311,"1,300.00",36.31,05-10-155-039-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 39 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9469331887,W85.1571542065,,
312,"1,800.00",54.46,05-10-155-052-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1500,"LOT 52 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9488511364,W85.1533077641,,
313,"1,800.00",36.31,05-10-155-125-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 125 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9481571009,W85.153465987,,
314,"1,700.00",36.31,05-10-155-127-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 127 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9482678195,W85.1546625862,,
315,"1,700.00",36.31,05-10-155-128-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 128 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9483199861,W85.1554364977,,
316,"1,700.00",36.31,05-10-155-132-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 132 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9471077132,W85.1552892418,,
317,"1,700.00",36.31,05-10-155-168-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1000,"LOT 168 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9463146354,W85.1520619548,,
318,"1,700.00",36.31,05-10-155-174-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1000,"LOT 174 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9463226319,W85.1477799242,,
319,"1,700.00",36.31,05-10-155-175-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1000,"UNIT 175 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9462181162,W85.1470171394,,
320,"1,700.00",36.31,05-10-155-192-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1000,"LOT 192 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9473991808,W85.1497439001,,
321,"1,800.00",54.46,05-10-155-201-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1500,"LOT 201 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9491629418,W85.1504961529,,
322,"1,800.00",54.46,05-10-155-216-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,7W,1500,"LOT 216 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village is a pleasant site condo development near Shanty Creek and Schuss Mountain. Paved, private streets, natural gas and municipal water systems are in place. It is well kept and modern. A golf community winds through the development. Lot ownership is subject to association fees and it is deed restricted by the Master Deed which you will want to obtain and review prior to bidding. Please see the link to the associations website for more details about Cedar River Village !!",44.9493480251,W85.1439920977,,
323,700.00,36.31,05-10-205-016-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,7W,1000,"UNIT 16 CEDAR IV & V CONDOMINIUM",,"This is a site condo lot in an incomplete development. The roads are two track/primitive, and there are no utilities serving the parcels. You may wish to investigate the status of development here, as well as fee structure and deed restrictions. Could be a ""pig in a poke"".",44.9565958124,W85.155135925,,
324,700.00,36.31,05-10-205-017-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,07W,1000,"UNIT 17 CEDAR IV & V CONDOMINIUM",,"This is a site condo lot in an incomplete development. The roads are two track/primitive, and there are no utilities serving the parcels. You may wish to investigate the status of development here, as well as fee structure and deed restrictions. Could be a ""pig in a poke"".",44.9566579632,W85.1558613554,,
325,700.00,36.31,05-10-205-065-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,07W,1000,"UNIT 65 CEDAR IV & V CONDOMINIUM",,"This is a site condo lot in an incomplete development. The roads are two track/primitive, and there are no utilities serving the parcels. You may wish to investigate the status of development here, as well as fee structure and deed restrictions. Could be a ""pig in a poke"".",44.9509321883,W85.1544189831,,
326,700.00,36.31,05-10-205-071-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,07W,1000,"UNIT 71 CEDAR IV & V CONDOMINIUM",,"This is a site condo lot in an incomplete development. The roads are two track/primitive, and there are no utilities serving the parcels. You may wish to investigate the status of development here, as well as fee structure and deed restrictions. Could be a ""pig in a poke"".",44.9525159371,W85.1569542387,,
327,700.00,36.31,05-10-205-082-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",33,30N,07W,1000,"UNIT 82 CEDAR IV & V CONDOMINIUM",,"This is a site condo lot in an incomplete development. The roads are two track/primitive, and there are no utilities serving the parcels. You may wish to investigate the status of development here, as well as fee structure and deed restrictions. Could be a ""pig in a poke"".",44.954757213,W85.1593103772,,
328,"2,000.00",332.25,05-10-235-003-00,antrim,"Fox Trail, Bellaire","KEARNEY TOWNSHIP",33,30N,07W,1500,"UNIT 3 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Paved private roads. Municipal water supply. There are association fees, and these parcels are restricted by the Hawks Eye Master Deed which you'll want to review prior to bidding.",44.9577273829,W85.1612789097,,
329,"2,000.00",317.72,05-10-235-206-00,antrim,"Raptor Run","KEARNEY TOWNSHIP",34,30N,07W,0,"UNIT 206 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Paved private roads. Municipal water supply. There are association fees, and these parcels are restricted by the Hawks Eye Master Deed which you'll want to review prior to bidding.",44.9570002274,W85.1387607494,,
330,"2,000.00",332.25,05-10-235-211-00,antrim,"Sparrow Hawk Drive","KEARNEY TOWNSHIP",27,30N,07W,1500,"UNIT 211 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Paved private roads. Municipal water supply. There are association fees, and these parcels are restricted by the Hawks Eye Master Deed which you'll want to review prior to bidding.",44.962075642,W85.1388490995,,
331,"2,000.00",332.25,05-10-235-263-00,antrim,"Robinson Ridge","KEARNEY TOWNSHIP",27,30N,07W,1500,"UNIT 263 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Paved private roads. Municipal water supply. There are association fees, and these parcels are restricted by the Hawks Eye Master Deed which you'll want to review prior to bidding.",44.9616393752,W85.1417839667,,
332,"2,000.00",332.25,05-10-235-325-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",34,30N,07W,1500,"UNIT 325 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Paved private roads. Municipal water supply. There are association fees, and these parcels are restricted by the Hawks Eye Master Deed which you'll want to review prior to bidding.",44.9546891407,W85.1499016995,,
333,"2,700.00",464.86,05-10-285-009-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",32,30N,07W,12800,"UNIT 95 THE LEGEND CONDOMINIUM",,"The good news is that this parcel is a whopping 1.75 acres and within walking distance of the hotel and shops at the Schuss Mountain Summit Village. The bad news is that its pretty much the side of a steep drop off and has a guard rail along most of the distance. It may be buildable toward the north edge, but it'll take some engineering. We call these ""terrain challenged"". ",44.9497207214,W85.1808228936,,
334,650.00,18.69,05-10-325-033-00,antrim,BELLAIRE,"KEARNEY TOWNSHIP",35,30N,07W,500,"LOT 102 SWISS VILLAGE EAST NO. 2.",,"Large parcel under the umbrella of a powerline run. Hillside location. At the end of a cul-de-sac with no neighbors nearby. Subject to Swiss Village HOA fees and restrictions.",44.9466715487,W85.1178409917,,
335,"1,400.00",210.22,05-11-133-005-60,antrim,"(Off) Darragh (Off) Musser Roads ","MANCELONA TOWNSHIP",33,29N,06W,7800,"PARCEL 10..COM AT THE NW COR OF SEC 33; TH S 0 DEG W 1215 FT ALG W SEC LINE; TH E 597.50 FT TO POB, THE E 597.50 FT; TH S 0 DEG W 736 FT; TH W 597.50 FT, TH N 0 DEG E 736 FT TO POB; BEING PART OF THE NW 1/4 SEC 33 T29N R6W 10.1 A M/L",,"This is a ten acre parcel that is 597 x 736 feet in size. There is an easement road to this parcel, about 1000 feet east of Darragh Road on the south side of Musser Road (see attached survey - Easement ""A""). It may be the opinion of other landowners in the area that this is a ""private road"" (and it is), but this parcel (Parcel ""10"" on the survey) is clearly a beneficiary of that access. We're thinking that the SE quarter of this parcel is likely to be open water and/or marshlands at the present time. There are several ""Tillie Lakes"" shown here on various topo maps, but at present the water levels are high enough that they are all one body of water. Various websites indicate that there is excellent largemouth bass and panfish to be captured here. This is a PRIVATE LAKE and only adjoining property owners have a right to be here. It does not have ""public"" access, as the state owns none of the surrounding parcels.",44.8690585013,W85.0478724695,,
336,650.00,22.34,05-11-200-065-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",13,29N,05W,500,"LOT 65 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9018213484,W84.8631214031,,
337,650.00,22.34,05-11-200-069-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",13,29N,05W,500,"LOT 69 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.902728716,W84.8621506262,,
338,650.00,22.34,05-11-200-106-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",14,29N,05W,500,"LOT 106 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.904904586,W84.8765201813,,
339,650.00,22.34,05-11-200-107-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",14,29N,05W,500,"LOT 107 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.904882473,W84.8768912621,,
340,650.00,22.34,05-11-200-116-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",14,29N,05W,500,"LOT 116 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9056412836,W84.8806223226,,
341,"1,200.00",161.66,05-11-200-268-00,antrim,"MANCELONA RD MANCELONA ","MANCELONA TOWNSHIP",14,29N,05W,3600,"LOT 268 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9142093199,W84.8698892081,,
342,"1,400.00",193.90,05-11-275-034-00,antrim,"9821 BROWN ST  MANCELONA","MANCELONA TOWNSHIP",19,29N,06W,9400,"LOTS 6 AND 7, BLK 5 FURNACEVILLE ANNEX",28907,"Stanky older trash-strewn mobile in Mancelona. Has an enclosed back porch. Structurally this one isn't really too bad, but it's going to need some Mr Clean full strength to get the funk off the walls and floors. We only saw one ceiling leak ... in the expando near the front door. Just because we like you, we're also throwing in a well ventilated building on the north half of the lot. Its open to the elements and needs to come down. Would be a good spot for a garage !",44.8916891331,W85.0750764437,,
343,650.00,22.34,05-11-375-067-00,antrim,"MANCELONA ","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 67 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9303216214,W84.923580103,,
344,"2,400.00",362.92,05-11-375-245-00,antrim,"7718 WILLOWBROOK CIR  MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,8300,"LOT 245 LAKE OF THE NORTH VILLA",51940,"There is an old dilapidated trailer on this parcel in the Lakes of the North subdivision. Per Lakes of the North Restrictive Covenants this parcel will be required to be cleaned up per Article VII, Section 2.  Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9167903764,W84.9253153805,,
345,650.00,22.34,05-11-375-324-00,antrim,"LAKESPUR DR MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 324 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9227495611,W84.9234179584,,
346,650.00,22.34,05-11-375-325-00,antrim,"LAKESPUR DR MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 325 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9225440572,W84.9236733883,,
347,650.00,22.34,05-11-375-342-00,antrim,"ASHCROFT DRIVE MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 342 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9238408072,W84.9244248707,,
348,650.00,22.34,05-11-375-397-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 397 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9226696711,W84.9212216639,,
349,650.00,22.34,05-11-375-399-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 399 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.922436488,W84.9204726186,,
350,650.00,22.34,05-11-375-405-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 405 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9207020736,W84.9200327412,,
351,650.00,22.34,05-11-375-407-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 407 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9202058974,W84.9205423296,,
352,"1,600.00",274.53,05-11-375-514-00,antrim,"8575 GRASSMERE CT  MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,6700,"LOT 514 LAKE OF THE NORTH VILLA",51940,"Older two bedroom (one is tiny) mobile on a nice wooded lot in Lakes of the North. Has a roofover and appears to be generally dry and solid. It's an older one, so a little tight, but would work well as a weekender or starter/retirement place. Floors are solid. Ceiling has been removed ... not sure why unless they were planning to drywall it (?). We suspect there is a little plumbing to do here as most of it in the bathroom is exposed. Worthy of your attention if you're looking for a project that won't break the bank ! See the LONA website link for association details. ",44.9222265123,W84.9170519717,,
353,650.00,22.34,05-11-375-533-00,antrim,"BIRCHBARK DR MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 533 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9264412534,W84.9193590828,,
354,650.00,22.34,05-11-375-555-00,antrim,"BIRCHBARK DR MANCELONA","MANCELONA TOWNSHIP",9,29N,05W,500,"LOT 555 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9257962956,W84.9188825846,,
355,650.00,22.34,05-11-375-635-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 635 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9252993211,W84.9076687574,,
356,650.00,22.34,05-11-425-009-00,antrim,"PINE VIEW DR MANCELONA","MANCELONA TOWNSHIP",2,29N,05W,500,"LOT 9 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9322732282,W84.876078972,,
357,650.00,22.34,05-11-425-112-00,antrim,"WINTERHAVEN DR MANCELONA","MANCELONA TOWNSHIP",2,29N,05W,500,"LOT 112 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9361951819,W84.8742902065,,
