"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7000,"2,600.00",439.42,001-520-207-00,montcalm,"11601 KILDEER DR LAKEVIEW MI","BELIVIDERE TOWNSHIP",6,12N,7W,14200,"LOTS 207 & 208 SCHMIED PARK.",20119,"Nasty and rough with roof issues . Will need deep pockets and building knowledge  ",43.461552,W85.198756,,
7001,800.00,20.75,004-002-023-00,montcalm,"NO ROAD FRONTAGE","CATO TOWNSHIP",2,12N,8W,600,"N 4 R OF S 20 R OF E 1/2 OF W 1/2 OF SE 1/4 OF SE 1/4 EXC E 2 R FOR ROAD SEC 2 T12N R8W.",,,43.453434,W85.22716,,
7002,900.00,10.37,004-220-141-00,montcalm,"ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,300,"LOT 141 HONEYMOON HEIGHTS NO 2.",39899,"Could be tough to get septic permit from county based on soils ",43.463729,W85.205183,,
7003,"1,700.00",146.06,004-220-160-00,montcalm,"11481 ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,4600,"LOTS 160 & 161 HONEYMOON HEIGHTS NO 2.",39899,"Great condition on exterior. Tanks have been removed. Great opportunity for any kind of business. Please note, there is a restrictive deed recorded for this property (see photos for full document). The restrictive deed specifies restrictions on future use of this property, particularly with building water wells and a basement. Please refer to the restrictive deed for full details. We can also provide this deed in pdf format upon request. ",43.460057,W85.205216,,
7004,"1,000.00",63.84,004-220-235-00,montcalm,"11613 S MAPLE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2000,"LOT 235 HONEYMOON HEIGHTS NO 2.",39899,"Wooded lot with large drop off to rear ",43.461909,W85.20629,,
7005,"1,100.00",63.84,004-230-372-00,montcalm,"LAKESHORE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2000,"LOT 372 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry wooded lot on paved road ",43.461411,W85.208831,,
7006,"1,200.00",69.19,004-240-682-00,montcalm,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2000,"LOT 682 HONEYMOON HEIGHTS NO 4.",41028,"Nicely wooded  with a slope to the north ",43.460105,W85.214584,,
7007,"2,800.00",118.01,005-001-026-01,montcalm,"876 S EAST COUNTY LINE RD SUMNER MI","CRYSTAL TOWNSHIP",1,10N,5W,11200,"S 240 FT M/L OF NE 1/4 OF SE 1/4 OF SE 1/4 SEC 1.  T10N R5W.  3.64  AC M/L.",,"Nice setting level and lightly wooded building or camping site . Garage could be on this parcel please do your research ",43.28029,W84.835531,,
7008,"2,800.00",153.37,007-024-009-00,montcalm,"94 W HILLIS RD STANTON MI","DOUGLASS TOWNSHIP",24,11N,7W,15700,"S 500 FT IN WIDTH OF THAT PART OF SE 1/4 OF NE 1/4 LYING W OF STATE TRUNK LINE HWY M-66 EX STATE HWY R/W EX N 200 FT IN WIDTH OF SE 1/4 OF NE 1/4 LYING W OF HWY M-66 SEC 24 T11N R7W.",,"3.5 acres just off M-66. This property was recently victim to a fire and the trailer that sat on it is now a total loss. Clean up the debris and start fresh on this one!",43.329236,W85.087801,,
7009,"2,400.00",72.25,007-352-037-00,montcalm,"CHANNEL DR STANTON MI","DOUGLASS TOWNSHIP",32,11N,7W,13700,"LOTS 37 & 38 JENSEN'S GROVE NO 2.",43363,"Description says it all 2 lots to enjoy ",43.294112,W85.177208,,
7010,"3,900.00",198.05,009-604-086-00,montcalm,"3287 FLINT DRIVE SHERIDAN MI","EVERGREEN TOWNSHIP",22,10N,6W,26800,"LOT 86 WEBSTER'S PLAT NO 4.",43308,"Cottage right on the lake, has not been used much in the last couple. Very seasonal road . Remove the debris and start enjoying the water and views ",43.237602,W85.007082,,
7011,"4,300.00",203.92,011-027-007-50,montcalm,"1870 N CRYSTAL RD VESTABURG MI","FERRIS TOWNSHIP",27,11N,5W,20000,"660 FT S OF NW COR; E 500 FT; S 200 FT; W 500 FT; N 200 FT OF W 1/2 OF NW 1/4 SEC 27 T11N R5W 2.30 AC",,"Occupied single wide in Vestaburg area  Please note this and occupied dwelling please respect their rights and privacy   ",43.319489,W84.90465,,
7012,"36,000.00",795.30,012-024-011-00,montcalm,"5167 HC - EDMORE RD EDMORE MI","HOME TOWNSHIP",24,12N,6W,77400,"SW 1/4 OF SW 1/4 EX W 595 FT & EX E 430FT & ALSO EX COM 731.42 FT E OF SW COR TH N 300 FT E 163 FT S 300 FT W 163 FT TO POB SEC 24 T12N R6W",,"Was an old motel on M-46 . Converted to apartments in the last 20 years. Shows signs of fire damage and neglect ",43.409146,W84.98275,,
7013,"3,300.00",378.25,013-166-001-00,montcalm,"210 N F ST TRUFANT MI","VILLAGE OF TRUFANT",26,11N,9W,24600,"LOTS 1 & 2 BLK 6 VILLAGE OF TRUFANT.",12903,"This property is OCCUPIED please respect their rights and privacy   ",43.315933,W85.353873,,
7014,"1,500.00",11.55,014-019-016-20,montcalm,,"MONTCALM TOWNSHIP",19,10N,8W,5000,"PART OF GOVT LOT 5 DES AS COM AT NW COR OF SEC 19; TH E 1138 FT; S 197 FT TO POB; TH E 15 FT; S 463 FT; W 15 FT; N 463 FT TO P OF BEG SEC 19 T10N R8W .16 AC M/L",,"15' X 463' landlocked parcel with no deeded access. ",43.248855,W85.307878,,
7015,"3,300.00",183.17,015-008-017-00,montcalm,"22657 ROSELLA DR PIERSON MI","PIERSON TOWNSHIP",8,11N,10W,21400,"BEG AT SOUTHERNMOST COR OF LOT 52 KINGS LANDING PLAT #1 S 52 DEG 35' E ALONG NLY LINE OF ROSELLA DR OF SD PLAT 270 FT TO P OF BEG S 52 DEG 35' E 91.8 FT S 32 DEG 37' W 40.15 FT S 52 DEG 35' E 270.9 FT M/L N 0 DEG 26' E 645.5 FT ALONG N & S 1/4 LINE N 86 DEG 57' W 20 FT M/L S 32 DEG 37' W466.0 FT TO P OF BEG SEC 8 T11N R10W.",,"Old single wide beyond repair. Partially wooded  , has newer well  ",43.360443,W85.532243,,
7016,"2,600.00",268.79,015-028-007-00,montcalm,"1723 LONG RD PIERSON MI","PIERSON TOWNSHIP",28,11N,10W,32900,"165 FT N & S BY 300 FT E & W IN SE COR OF NE 1/4 OF NW 1/4 SEC 28 T11N R10W.",,"This property is OCCUPIED please respect their rights and privacy   ",43.319709,W85.51259,,
7017,"1,700.00",71.65,015-032-785-09,montcalm,"137 ANDREA DR SAND LAKE MI","PIERSON TOWNSHIP",32,11N,10W,7100,"LOT 9 WESTFIELD ESTATES",,"Perfect lot for a raised ranch or bi-level ",43.296633,W85.534653,,
7018,"7,200.00",297.78,017-023-001-01,montcalm,"8250 N FEDERAL RD HOWARD CITY MI","REYNOLDS TOWNSHIP",23,12N,10W,31500,"PART OF NE 1/4 OF SE 1/4 DES AS COM AT SW COR OF THAT PART OF NE 1/4 OF SE 1/4 LYING E OF HWY US 131; TH N 32 RDS PARALLEL WITH US 131; E 20 RDS; S 32 RDS PARALLEL WITH US 131; W 20 RDS TO P OF BEG EX COM AT SE COR OF SEC 23; TH N 1312.69 FT ALONG E SEC LINE TO S LINE OF NE 1/4 OF SE 1/4; TH N 89 DEG W 352.79 FT ALONG SAID S LINE TO POB; TH N 89 DEG W 330 FT TO E LINE OF US 131; N 11 DEG E 229.01 FT ALONG E LINE; S 77 DEG E 323.17 FT; S 155 FT TO P OF BEG SEC 23 T12N R10W 2.56 AC M/L",,"Has modern small pole barn. Tons of debris , tires and wood. you will need to perform a phase one asap ",43.414778,W85.464273,,
7019,900.00,16.66,017-027-007-00,montcalm,"W HC-EDMORE RD HOWARD CITY MI","CITY OF HOWARD CITY",27,12N,10W,4000,"COM 307.4 FT N & 330.3 FT E OF SW COR OF SEC 27 THENCE N 0 DEG 05' E 145 FT N 88 DEG 30' W 215 FT TO TAMARACK CREEK S 0 DEG 05' W 145 FT S 88 DEG 30' E 215 FT TO P OF B EX BEG AT A POINT N 0 DEG 05' E 316 FT & S 88 DEG 30' E 115.1 FT FROM SW COR OF SW 1/4 OF SW 1/4; N 0 DEG 05' E 60 FT; S88 DEG 30' E 16 1/2 FT; S 0 DEG 05' W 60FT; N 88 DEG 30' W 16 1/2 FT TO P OF BEG SEC 27 T12N R10W.",,"This is a wooded vacant parcel with a deeded easement. This includes frontage on a designated trout stream!",43.39678,W85.501321,,
7020,"3,000.00",73.84,018-006-016-41,montcalm,"N VICKERYVILLE RD EDMORE MI","RICHLAND TOWNSHIP",6,12N,5W,8200,"BEG AT SW COR OF N 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4; S 330 FT TO POB; TH E TO A POINT 843 FT W OF E LINE OF SW 1/4 OF NW 1/4; S 330 FT; W TO W SEC LINE; N 330 FT TO P OF BEG SEC 6 T12N R5W 2.58 AC M/L",,"Very low could have septic and or wetland issues ",43.460052,W84.964725,,
7021,"3,900.00",185.66,018-006-016-60,montcalm,"11682 N VICKERYVILLE RD EDMORE MI","RICHLAND TOWNSHIP",6,12N,5W,17300,"BEG AT SW COR OF N 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4 SEC 6; E TO A POINT 843 FT W OF E LINE OF SW 1/4 OF NW 1/4; S 330 FT; W TO W SEC LINE; N 330 FT TO P OF BEG SEC 6 T12N R5W 2.59 AC M/L",,"Should be able to make this livable with minimal effort and expense and enjoy your 3 + acres   ",43.46124,W84.964902,,
7022,"7,100.00",197.47,018-006-016-70,montcalm,"6043 E SCHMEID RD VESTABURG MI","RICHLAND TOWNSHIP",6,12N,5W,18400,"BEG AT SW COR OF N 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4; S 660 FT ALONG W SEC LINE TO POB; TH E TO A POINT 843 FT W OF E LINE OF SW 1/4 OF NW 1/4; S TO S LINE OF SW 1/4 OF NW 1/4; W TO SW COR OF NW 1/4; N TO P OF BEG SEC 6 T12N R5W 2.58 AC M/L",,"Trashed out now but remove the debris and clutter should find some solid bones for this 3 br 2 bath single wide ",43.45935,W84.964954,,
7023,"4,500.00",213.39,018-509-155-00,montcalm,"7343 N CRYSTAL RD VESTABURG MI","VILLAGE OF VESTABURG",28,12N,5W,19900,"LOTS 155, 156, 157, & 158 OF BLK 9 VILLAGE OF VESTABURG.",12909,"Derelict and dangerous buildings at old elevator compound. North side has severe structural issues. The balance seem to be solid. Research southerly lot line and ignore address   ",43.398363,W84.905323,,
7024,"1,700.00",61.71,018-516-264-00,montcalm,"7343 CRYSTAL RD VESTABURG MI","VILLAGE OF VESTABURG",28,12N,5W,7100,"E 1/2 OF BLK 16; EX PTS OF LOTS 271 272 273 & 274 DES BEG SE COR TH N 131 FT; W 42.15 FT; S 59.68 FT; W 53.08 FT; S 70.02 FT; E 95.25 FT TO POB VILLAGE OF VESTABURG.",12909,"Does not appear to contain any structures , Please disregard address ",43.397709,W84.905504,,
7025,"2,600.00",190.26,019-019-013-10,montcalm,"3076 S HILLMAN RD SIDNEY MI","SIDNEY TOWNSHIP",19,10N,7W,18400,"PART OF NW FRL 1/4 COM AT N 1/4 COR OF SEC 19 TH S 335.09 FT ALONG N-S 1/4 LINE TO POB; TH CONT TH S 200 FT; S 88 DEG W 425 FT; N 200 FT; TH N 88 DEG E 425 FT TO POB SEC 19 T10N R7W. 1.95 AC M/L",,"Sits on just under 2 acres pretty well trashed out. Pier foundation system. Might want to start over with this one  ",43.249067,W85.18283,,
7026,800.00,17.29,020-016-024-12,montcalm,"W HOWARD CITY - EDMORE RD HOWARD CITY MI","WINFIELD TOWNSHIP",16,12N,9W,500,"PART OF SW 1/4 NE 1/4 OF SEC 16, T12N-R9W, WINFIELD TOWNSHIP, MONTCALM CO, MICHIGAN, DESC AS COMM @ THE E 1/4 COR OF SAID SEC; TH N89DEG25'17""W 1594.51 FT ALONG THE E-W 1/4 LINE TO POB; TH N89DEG25'17""W 11.25 FT ALONG SAID 1/4 LINE: TH N00DEG34'43""E 293.33 FT; TH S89DEG25'17""E 11.25 FT; TH S00DEG34'43""W 293.33 FT TO POB. SEC 16 T12N R9W. .08 AC M/L ",,"Lot size 11.25 X 299.33",43.431896,W85.388801,,
7027,"1,700.00",39.30,020-402-265-00,montcalm,"SENECA CT HOWARD CITY MI","WINFIELD TOWNSHIP",20,12N,9W,10000,"LOT 265 PAWNEE POINTS NO 2.",51507,"Area of newer homes for this wooded lot ",43.421364,W85.417683,,
7032,"1,600.00",189.08,047-435-686-21,montcalm,"SILVER BIRCH HOWARD CITY MI","CITY OF HOWARD CITY",35,12N,10W,7700,"LOT 21 BIRCH RUN NO. 2",67338,"Area of newer homes, this appears to be used for excess run off",43.38874,W85.466263,,
7033,"1,100.00",72.53,051-657-011-50,montcalm,"E GARFIELD STREET","CITY OF CARSON CITY",12,9N,5W,8600,"THAT PART OF LOT 2 BLK 7 LYING W OF E LINE OF LOT 8 IF EXTENDED WEBBER & MINER ADDITION TO VILLAGE OF CARSON CITY",12942,"Vacant landlocked parcel with no deeded access.",43.183962,W84.844919,,
7034,"2,200.00",356.71,052-590-044-00,montcalm,"615 N EDGEWOOD ST GREENVILLE MI","CITY OF GREENVILLE",10,9N,8W,13000,"LOTS 44 & 45 & S 33 FT OF VAC'D CONGRESS ST CONTIGUOUS THERETO NEWELL'S ADDITION TO CITY OF GREENVILLE",30961,"Large city lot in Greenville, paved road and level. Next door to 7035.",43.187451,W85.238687,,
7035,"1,200.00",139.33,052-715-017-00,montcalm,"ZVAC GREENVILLE MI","CITY OF GREENVILLE",10,9N,8W,11600,"COM AT SE COR LOT 45 NEWELL'S ADD; W 100 FT; S 1 DEG 30' W 87 FT; E 100 FT; N 1 DEG 30' E 87 FT TO POB SEC 10 T9N R8W.",,"Lightly wooded and level building lot in Greenville. Next door to 7034. ",43.187133,W85.238745,,
7036,"14,000.00","2,137.70",052-725-015-00,montcalm,"1301 E KENT RD GREENVILLE MI","CITY OF GREENVILLE",15,9N,8W,44100,"COM 33 FT S OF NE COR SEC 15; W 140 FT; S 185 FT; E 140 FT; N 185 FT TO P O B; SEC 15 T9N R8W.",,"Structurally sound, mid century ranch with a breezeway and attached 2 car garage. This 3 bedroom ranch was recently occupied but is now abandoned and some personal property remains inside. The kitchen was in process of remodeling at the time it was abandoned. ",43.177365,W85.233555,,
