"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4200,"2,100.00",122.95,04-011-175-01,manistee,"Viaduct Road","CLEON TOWNSHIP",11,24N,13W,14600,"N 1/2 SE 1/4 NE 1/4 SEC 11 T24N R13W 20.00 A.",,"Parcel fronts about 660' feet along the west side of Viaduct Road, and runs 1320' deep. There is a power line easement that bisects the SE corner of the parcel, probably about 1/4 of it, from the rest of it. There is a two track that runs the entire length of the south property line. It seems clear that the parcel has been logged , as most of what here is fairly young. There is a real nice (but young ) maple grove in the SW section of the property. We've marked the approximate corners at NE, and SE along the road, and the SW at the end of the two track. Parcel is all uplands and backs up to state and federal lands. ",44.4931469984,W85.8408960301,,
4201,550.00,22.80,06-481-709-02,manistee,"22nd Street - Oak Hill","FILER TOWNSHIP",13,21N,17W,1900,"OAK HILL E 1/2 OF LOT 19 BLOCK 4 ",6467,"1/2 of a platted lot. In the past it was the side yard for the house to the east. Probably too small to build on. Mostly useful to the neighbors ...",44.225586811,W86.3062945691,,
4202,"1,200.00",53.64,08-002-325-03,manistee,"Hulkonen Road (seasonal) ","MAPLE GROVE TOWNSHIP",2,23N,14W,7500,"S 1/2 N 1/2 NW 1/4 SW 1/4 SEC 2 T23N R14W 10 ACRES.",,"Parcel fronts 330' feet along the right (east) side of Hulkonen Road (seasonal) north of Potter Road. He have marked the SW and NW corners of the parcel (approximate) with a piece of pink survey tape. You will also notice if you look at the tree line that this is where the forestry changes to solid white pines all in neat little rows. Clearly this is a depression era CCC style pine plantation. Halfway to to north end of the property there is a clearing cut that runs to the east, and the center of the property, where the forestry changes to almost exclusively maples. So what you've got here is 5 acres (west) of white pines, and the east 5 are mostly maples with a few other things tossed in for a wonderful tree salad. The soils are sandy and well drained and the topography almost flat. Open areas are carpeted in ferns. We believe that this parcel may have full mineral rights, and those are worth something in this area. We'd suggest you verify that if it important to you.  ",44.4179639515,W85.9773030283,,
4204,"7,300.00",392.76,10-301-701-15,manistee,"19520/19566 HOXYVILLE RD  WELLSTON","NORMAN TOWNSHIP",29,21N,13W,32900,"FISCHER SUBDIVISION LOTS 8, 9 10 ",42623,"Parcel fronts 387' feet along the north side of Hoxyville Road, just up the road a spell from the world famous Dublin General Store (in case you need some Ostrich jerky), and runs 200' feet deep. That's about 2 acres more or less. There is a neat and clean small home here, with a detached 1.5 car garage. is older but in great shape, and its vinyl sided for low maintenance. Inside it is clean and appears to be ready for new occupants! There are two bedrooms and two baths here, with one set being in a converted attached garage. There is a detached steel garage to the west that has some rummage sale items inside that are tarped. This home is straight, solid and clean. There is a detached screen room for summer evening get-togethers and a garden shed to the rear of the garage. The house is numbered 19520, but the official address for taxes is 19566. 150A electric service. Vinyl sided. ",44.1797740067,W85.9104644268,,
4205,"1,700.00",117.83,10-481-702-11,manistee,"17331 MARIAN ST  WELLSTON","NORMAN TOWNSHIP",13,21N,14W,10300,"OAK-LAND PARK SUBDIVISION LOT 20. ",36434,"This sale includes an improved single lot in the Oak-Land plat and a single wide mobile/modular home with trussed roof. Because the property is posted and occupied, we did not have the opportunity to view it in detail. However it appears to be generally merchantable and probably 10ish years old. There is personal property here that we do not have title to, and that is not included in the sale. ",44.2192321308,W85.9546032477,,
4206,"1,800.00",92.66,10-642-703-01,manistee,"Cranberry Street, Wellston","NORMAN TOWNSHIP",14,21N,14W,7900,"FIRST ADD. TO VILL. OF WELLSTON LOTS 1 TO 4 INCL. BLOCK 3 ",6497,"Four adjacent lots on ""Little"" Cranberry lake, which is shown on plat maps as connected to Cranberry Lake but currently appears to be freestanding. The lake is the lilly-pad variety and not a ""swimming"" lake. The property is uplands and should support building. A few nice maples and oaks here. ",44.2181151102,W85.9661611261,,
4207,"14,000.00","4,261.58",11-290-117-00,manistee,"Fairway Drive","ONEKAMA TOWNSHIP",28,23N,16W,60000,"PORTAGE PARK ADDITION LOTS 6, 7, 18, 19 BLOCK 27 ",16032,"Two hundred feet on beautiful Portage Lake Point near Onekama. Over an acre here .... unfortunately it is UNDERWATER right now because of lake levels. We sold this one a couple years ago and it was moist then, but now it is fully submerged. This parcel is also subject to a non development agreement with the State of Michigan ... so even if it *was* dry ... no McMansions can be built here. However it does remain spectacular waterfront that could be used for a very nice seasonal/temporary dock and cabana for an off water home in the area. It also holds promise as a frog farm or cattail ranch!",44.367457065,W86.2449516503,,
4207,,,11-290-117-10,manistee,,"ONEKAMA TOWNSHIP",28,23N,16W,60000,"PORTAGE PARK ADDITION LOTS 8, 9, 16, 17 BLOCK 27",16032,,44.3676832725,W86.2451827741,,
4209,"3,400.00","1,192.93",12-009-350-10,manistee,"17135 BUTWELL RD  BEAR LAKE","PLEASANTON TOWNSHIP",9,24N,15W,35100,"TH N 400 FT OF TH FOLLOWING DESC., COM AT TH SW COR OF SW 1/4, TH N 1050 FT, TH E 478.5 FT, TH S 1050 FT, TH W 478.5 FT TO POB. SEC 9 T24N R15W 4.39 A M/L ",,"This one is nestled in 4.39 acres of rolling woods, about halfway between Arcadia and Bear Lake on Butwell Road. It shows signs of having been vacant for a little bit, but has a Sat .TV dish so it hasn't been forever. It is structurally and mechanically sound, with the exception of the rear porch, which has some advanced rot, and the side porch, which could use some random repair. Good roof, solid foundation. Drive-under toy room (mowers ATV etc) plus a detached one car garage that is in fine condition. Inside, there are two tiny bedrooms upstairs and a bath that is missing the sink and stool. The entire place needs a good scrubbing, but its nothing terrible. Something has burrowed under the foundation into the basement and gas had free reign inside, but it wasn't there when we visited. A broken window to replace in the living room. This will make someone a wonderful retreat or getaway, or it would be an outstanding starter or retirement home in the great north woods. Parcel runs 1050 feet along the east side of Butwell Road and is 478.5 feet deep into the woods. Beautiful, peaceful property.  ",44.4911412986,W86.1392166655,,
4210,900.00,43.54,13-002-250-08,manistee,"Kurick Road","SPRINGDALE TOWNSHIP",2,24N,14W,4800,"PT NW 1/4 COM 2150 FT S OF NW COR, E 400 FT, S 200 FT, W 400 FT, N 200 FT TO POB SEC 2 T24N R14W 1.84 A.",,"Parcel fronts 200 feet along the east side of Kurick Road, and runs 400 feet deep. Nicely wooded, with some mature maples here. Does not appear to have ever been developed, and has no driveway or trail in. Power and phone at the paved road. Nice dirt. Level, wooded, dry.",44.5074321845,W85.978439369,,
4213,"3,400.00",669.27,51-644-702-05,manistee,"528 DAVIS ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,16800,"J. M. DAVIS SUB OF LOTS 1 22 OF MAGILLS ADD N 1/2 LOT 8 ",11971,"Older two story home in Maxwelltown section of Manistee. Appears to have been used more for storage than for living as of late. Has no kitchen ... we theorize that it is supposed to be main floor rear ... an area that is currently stripped to the studs. Upper floor features three bedrooms and a bath that does not have a shower or tub ... and we did not see one of those anywhere here either. Basement has been somewhat finished into living space. There is a good amount of debris to remove here, but the bones seem to be good. The roof is not leaking (yet) inside, but the soffits and eaves are really shredded ... probably be raccoons that may be residing in the attic. They have not made their way inside (yet) but they will if this is not addressed. This home has NO offstreet parking, something that is fairly common in this part of town.  ",44.240657093,W86.3143005285,,
4215,"2,300.00",300.30,51-748-710-09,manistee,"616 ENGELMAN ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,7500,"FREELAND N 1/2 OF LOT 5 BLOCK 6 ",6424,"Home is located adjacent to an employee parking lot at Morton Salts plant in Maxwelltown. Two story wood frame construction. Has a bad roof that should be replaced soon. There are a couple of places where the home is open to the elements. The structure is essentially straight and solid, but needs a roof, resurfacing and HVAC and plumbing repair. Electrical service is modern, however we could not find either a meter base or a service drop on the outside. Exterior, porches, fascia and soffits all need attention. Three bedrooms plus a walk-thru study/playroom up, and a 4th bedroom downstairs. Exterior basement entrance. Could be a decent place, but needs work. ",44.2399524436,W86.3104719566,,
4216,"1,100.00",51.07,03-019-004-05,manistee,"MILARCH RD  MANISTEE","BROWN TOWNSHIP",19,22N,15W,2800,"S 100 FT OF NW 1/4 NW 1/4, EXC E 1020 FT THEREOF.SEC 19 T22N R15W. .69 A*M/L. ",,"Very buildable, open, level country lot on a smooth paved road (how rare is THAT nowadays?) . Our math says that this is 100' along the road x 300' feet deep more or less. Nice quiet spot for your new home!",44.2988657884,W86.1820206613,,
