"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
700,"4,020.00",454.56,002-0-022-400-010-01,arenac,"1155 RIVER RD  OMER","Arenac Township",22,19N,5E,42000,"T 19N R 5E SEC 22 PART OF THE NW1/4 OF THE SE 1/4 OF SEC 22 DESC AS COMM AT THE E 1/4 COR OF SD SEC TH N 89D 52'02""W AL E-W 1/4 LN 1,440.36' TO POB TH CONT N 89D 52'02""W AL SD E-W 1/4 LN 388.98' THS 00D 24'30""E 15.00' TH N 89D 52'02""W PAR WITH THE E-W 1/4 LN 328.03' TH S 10D 27'17'W 326.96' TH N 84D 56'15""E 284.92' TH N 81D 31'35""E 196.30' TH S 89 D 52'02""E PAR WITH THE E-W1/4 LN 297.60' TH N 00D 07'58""E 281.50' TO POB CONT 5 AC SEE DOC # 201403045 FOR ESMT",,"Home is occupied. Looks to be in decent shape from the road. Has several outbuildings.",44.032716,W83.852849,,
701,"1,163.00",33.36,003-2-G60-000-079-01,arenac,"GREEN DR  AU GRES","Au Gres Township",25,19N,7E,2400,"T19N R7E SEC 25 LOT NO. 79 LESS N. 200 FT GREEN PLAT OF AG SH. EXC PC BEG AT PT S 20DEG 03MIN 20SEC E 14.73 FT & S 11DEG 59MIN 20SEC E 200 FT FROM NE COR OF LT FOR POB TH S 11DEG 59MIN 20SEC E 75 FT W 203.84 FT N 73.36 FT E 188.26 FT TO POB",,"Vacant grassy lot. ",44.013957,W83.687084,,
702,"5,845.00",309.58,006-0-028-400-035-03,arenac,"LALONDE RD  STANDISH","Lincoln Township",28,18N,4E,10300,"T18N R4E SEC 28 THE W 1/2 OF THE NW 1/4 OF SE 1/4; EXC THE E 10.01 A. ALSO EXC A PARCEL BEG 50 FT E OF THE NW COR OF THE NW 1/4 OF SE 1/4; TH E 210 FT; TH S 210 FT; TH W 210 FT; TH N 210 FT TO POB SPLIT FROM 006-0-028-400-035-00(97)",,"Vacant land. Heavily wooded.",43.930696,W83.995703,,
702,,,006-0-028-400-035-05,arenac,"4729 LALONDE  STANDISH","Lincoln Township",28,18N,4E,22100,"T18N R4E SEC 28 PAR OF LAND COM 50 FT E OF THE NW COR OF NW 1/4 OF SE 1/4, TH E 210 FT, TH S 210 FT, TH W 210 FT, TH N 210 FT TO POB ACRES = 1.01",,"This home is occupied. Small house with a large yard. ",43.932161,W83.995801,,
704,"2,665.00",151.09,007-0-014-200-010-10,arenac,"N FIRE ROAD  TWINING","Mason Township",14,20N,5E,14200,"T20N R5E SEC 14 BEG 460' S & 218' W OF NE COR OF NW 1/4, TH W 218' TH S 200' TH E 218' TH N 200' TO POB ACRES = 1.00",,"Vacant Land behind a house - No Road Access. From the aerial view it appears that there could be encroachment issues from the garage on the neighboring property. Please research this thoroughly prior to bidding.",44.140312,W83.839264,,
705,523.00,16.14,008-0-F10-000-089-00,arenac,"BREEZEWOOD DR  ALGER","Moffat Township",25,20N,3E,1800,"T20N R3E SEC 25 LOT 89 FOREST GROVE",,"Vacant wooded lot.",44.107353,W84.064336,,
706,558.00,13.66,008-0-F11-000-407-00,arenac,,"Moffat Township",25,20N,3E,1500,"T20N R3E SEC 25 LOT 407 FOREST GROVE #2",,"Wooded and hilly. Vacant Lot.",44.100279,W84.054817,,
707,558.00,12.43,008-0-F11-000-424-00,arenac,,"Moffat Township",25,20N,3E,1300,"T20N R3E SEC 25 LOT 424 FOREST GROVE #2",,"Vacant lot. Wooded and hilly.",44.100068,W84.053921,,
708,445.00,13.66,008-0-F15-000-087-00,arenac,,"Moffat Township",24,20N,3E,1400,"T20N R3E SEC 24 LOT 87 FOREST LAKE-ARENAC HILLS",,"Vacant lot. Heavily wooded. ",44.125812,W84.053561,,
709,"15,052.00",915.51,008-0-F30-000-016-00,arenac,"7214 S FOREST LK  ALGER","Moffat Township",15,20N,3E,81600,"T20N R3E SEC 15 LOT 16 FOREST LAKE CRANE BAY",,"Occupied. Exterior of home is pretty well maintained. Large wooded yard.",44.128186,W84.095791,,
710,"1,154.00",27.32,008-0-F30-000-022-00,arenac,"7214 S FOREST LK DR  ALGER","Moffat Township",15,20N,3E,1500,"T20N R3E SEC 15 LOT 22 FOREST LAKE CRANE BAY",,"Wooded vacant lot.",44.127259,W84.095296,,
710,,,008-0-F30-000-023-00,arenac,"7214 S FOREST LK  ALGER","Moffat Township",15,20N,3E,1400,"T20N R3E SEC 15 LOT 23 FOREST LAKE CRANE BAY",,"Vacant wooded lot.",44.127302,W84.095076,,
712,484.00,12.43,008-0-F50-000-209-00,arenac,"LOT 209 FOREST LK HG  ALGER","Moffat Township",23,20N,3E,1300,"T20N R3E SEC 23 LOT 209 FOREST LAKE HEIGHTS SUB.",,"Vacant wooded lot.",44.122691,W84.072061,,
713,558.00,14.90,008-0-F51-000-332-01,arenac,,"Moffat Township",15,20N,3E,1500,"T20N R3E SEC 15 LOTS 332 FOREST LAKE HEIGHTS SUB. #2",,"Vacant wooded lot.",44.128867,W84.089879,,
714,"1,116.00",24.86,008-0-F51-000-435-01,arenac,,"Moffat Township",14,20N,3E,1300,"T20N R3E SEC 14 LOT 435 FOREST LAKE HEIGHTS SUB. #2 SPLIT FROM 008-0-F51-000-435-00(97)",,"Vacant wooded lot.",44.128231,W84.083272,,
714,,,008-0-F51-000-436-00,arenac,"PEACOCK CIR  ALGER","Moffat Township",14,20N,3E,1300,"T20N R3E SEC 14 LOT 436 FOREST LAKE HEIGHTS SUB. #2 SPLIT FROM 008-0-F51-000-435-00(97)",,"Vacant wooded lot.",44.128411,W84.083294,,
716,456.00,11.18,008-0-F51-000-444-00,arenac,,"Moffat Township",14,20N,3E,1200,"T20N R3E SEC 14 LOT 444 FOREST LAKE HEIGHTS SUB. #2 SPLIT FROM 0080F5100044300 (09)",,"Vacant wooded lot.",44.127941,W84.084229,,
717,558.00,34.71,009-2-N20-001-090-00,arenac,"E MICHIGAN AVE UNT 90  AU GRES","Sims Township",0,,,1600,"UNIT 90 NORTHPORT CONDO MARINA SPLIT FROM 009-2-N20-001-024-00",,"Unit in Northport Condo Marina",44.051484,W83.658496,,
718,"1,447.00",65.97,010-0-035-300-065-01,arenac,"3910 BAY ARENAC LINE RD  PINCONNING","Standish Township",35,18N,4E,5700,"T18N R4E SEC 35 COM AT SW OR OF SEC TH S 88 DE 8 MIN E ALG S SEC LINE 680.71 FT TO POB. TH N 49 DEG 51 MIN E ALG COUNTY DRAIN 729.99 FT TO WLY ROW OF RR, TH S 26 DEG 8 MIN 46 SEC W 321.57 FT, TH S 29 DEG 32 MIN 42 SEC W 183.49 FT TO S ROW LINE OF BAY ARENAC RD. TH S 1 DEG 52 MIN W 33 FT TO SEC LN, TH N 88 DEG 8 MIN W 324.64 FT TO POB. ACRES = 1.70 PARCEL 1 OF SURVEY 002/144 SPLIT FROM 010-0-035-300-065-00(98)",,"Home is in deplorable condition. Roof has collapsed into structure. A notable amount of debris is present. Yard is large and cleared.",43.911302,W83.962451,,
719,"1,569.00",78.83,010-1-029-400-030-05,arenac,"5310 LIBERTY AVE  STANDISH","Standish Township",29,18N,5E,6900,"T18N R5E SEC 29 BEG 633 FT E AND 813.5 FT N OF SW COR OF THAT PART OF GOV LOT 3 LYING N OF S 1/8 LINE, TH E 88 FT, TH S 150 FT, TH W 88 FT, TH N 150 FT TO POB SPLIT FROM 010-1-029-400-030-00",,"Located behind house on Liberty Ave. It is landlocked.",43.930732,W83.893441,,
720,"5,607.00","1,117.13",011-0-008-100-030-00,arenac,"2329 N LENTNER RD  TURNER","Turner Township",8,20N,6E,38600,"T20N R6E SEC 8 PAR COM AT THE SE COR OF N 1/2 OF S 1/2 OF NE 1/4 TH N 20 RDS W 15 RDS S 20 RDS E 15 RDS TO POB ACRES = 1.87",,"Solid structure, very large. Lots of debris, abandoned vehicles not part of sale, and tires.",44.152153,W83.767959,,
721,"5,640.00","1,182.79",011-2-000-000-185-00,arenac,"103 STATE ST  TWINING","Twining Village - Turner",0,,,20800,"LOTS 6 & 7 BLK 1 TWIN VIL",,"Large commercial building on the corner. Has large size bays with doors. Office is in shambles.",44.112744,W83.806707,,
722,"3,875.00",748.62,012-2-A10-000-003-00,arenac,"2637 N HURON  TAWAS CITY","Whitney Township",1,20N,7E,22300,"T20N R7E SEC 1 LOT # 3 WHITNEY TOWNSHIP ASSESSOR'S PLAT #1",,"This cabin is occupied or shows recent signs of visitors. Large yard that connects to two other properties also on the auction.",44.159047,W83.571648,,
723,"2,978.00",295.97,012-2-A10-000-004-00,arenac,"2631 N HURON RD  TAWAS CITY","Whitney Township",1,20N,7E,11000,"T20N R7E SEC 1 LOT # 4 WHITNEY TOWNSHIP ASSESSOR'S PLAT #1",,"This small trailer is unoccupied. It is in the middle of two other cabins also on the auction. Has large yard and turn around driveway.",44.158858,W83.571648,,
724,"3,091.00",553.38,012-2-A10-000-005-00,arenac,"2623 N HURON  TAWAS CITY","Whitney Township",1,20N,7E,17500,"T20N R7E SEC 1 LOT #5 WHITNEY TOWNSHIP ASSESSOR'S PLAT #1",,"Recently remodeled cabin with large yard. It adjoins two other properties on the tax auction.",44.158727,W83.571644,,
725,"4,735.00",354.35,012-2-B20-000-021-00,arenac,"1649 N HURON RD  TAWAS CITY","Whitney Township",0,,,25400,"LOT 21 & S 25 FT OF LOT 20 BEAR TRACK SUB",,"Cabin is in decent shape the garage not as much. Has shared driveway with a neighbor. There is a lot of trash household items left from previous owners.",44.133508,W83.570372,,
726,"2,078.00",292.10,020-0-018-000-097-00,arenac,"CHURCH VACANT ST  AU GRES","Au Gres",0,,,3000,"LOT 97 WILLIAMS MEADOWBROOK NO. 1",,"Vacant overgrown lot. ",44.043931,W83.691908,,
726,,,020-0-018-000-098-00,arenac,"CHURCH/VACANT ST  AU GRES","Au Gres",0,,,3000,"LOT 98 WILLIAMS MEADOWBROOK NO. 1",,"Vacant lot. Cleared mostly grass and a few trees.",44.043935,W83.692124,,
728,552.00,39.90,020-0-C35-002-031-01,arenac,"MIDSHIPMAN DRIVE  AU GRES","Au Gres",0,,,1000,"UNITS 31 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA SPLIT FROM 0200C3500203100 (01)",,"Unit in the Augres Yacht Club Marina",44.028821,W83.685788,,
729,508.00,33.34,020-0-C35-002-038-00,arenac,"AU GRES","Au Gres",0,,,1000,"UNIT 38 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA SPLIT FROM 020-0-C35-002-036-00(97)",,"Unit in the Augres Yacht Club Marina",44.028811,W83.686062,,
730,581.00,39.90,020-0-C35-002-065-00,arenac,"MIDSHIPMAN DRIVE  AU GRES","Au Gres",0,,,1000,"UNIT 65 AU GRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Unit in the Augres Yacht Club Marina",44.03438066,W83.69335365,,
731,586.00,50.88,020-0-H10-000-008-00,arenac,"MAIN STREET  AU GRES","Au Gres",0,,,1000,"UNIT 8 & 38 HARBORTOWN CONDOMINIUM MARINA",,"Unit in Harbortown Condo Marina  Boatslip located at the Harbortown Marina, which leads into the big waters of Lake Huron. Electric and water available. Clubhouse, in ground pool and bathhouse.",44.046801,W83.687224,,
732,473.00,25.41,020-0-H10-000-036-00,arenac,"S COURT STREET  AU GRES","Au Gres",0,,,500,"UNIT 36 HARBORTOWN CONDOMINIUM MARINA",,"Unit in Harbortown Condo Marina  Boatslip located at the Harbortown Marina, which leads into the big waters of Lake Huron. Electric and water available. Clubhouse, in ground pool and bathhouse.",44.046859,W83.687242,,
733,465.00,25.41,020-0-H10-000-047-00,arenac,"S COURT STREET  AU GRES","Au Gres",0,,,500,"UNIT 47 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,"Unit in Harbortown Condo Marina Boatslip located at the Harbortown Marina, which leads into the big waters of Lake Huron. Electric and water available. Clubhouse, in ground pool and bathhouse.",44.046781,W83.687596,,
734,473.00,25.41,020-0-H10-000-068-00,arenac,"MAIN STREET  AU GRES","Au Gres",0,,,500,"UNIT 68 HARBORTOWN CONDOMONIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,"Unit in Harbortown Condo Marina Boatslip located at the Harbortown Marina, which leads into the big waters of Lake Huron. Electric and water available. Clubhouse, in ground pool and bathhouse.",44.047204,W83.686772,,
