"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1513,"6,400.00",718.32,04-025-026-00,calhoun,"19804 HUBBARD RD  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,25700,"BEDFORD TWP. SEC.25 T1S R8W S 70 FT OF W 247.5 FT OF NW1/4 NW1/4 PROPERTY ADDRESS: 19804 HUBBARD RD.",,"This one story home sits on approximately 0.32 acres of land. Gravel two track driveway leads to an attached two car garage. The garage door is damaged and is in the open position. The house has debris throughout it. Grassy front and back yard with a few trees that provide ample shade. Metal siding in fair shape could use a wash. There is a hole in the roof above the garage. There is a broken glass door on the rear of the home. Block foundation looks solid. Shingled roof looks fair except for the portion above the roof. Small cement patio on side entrance to home. A couple windows have been boarded. This house has some potential. A bit of TLC would go a long way with this one. Don't miss out on this opportunity!",42.35900347,W85.20000349,,
1522,"8,800.00","1,011.85",04-170-037-00,calhoun,"327 STILLSON BLVD  BATTLE CREEK","BEDFORD TOWNSHIP",29,1S,8W,33800,"BEDFORD TWP. FAIR RANGE LOTS 34, 43 & 50",,"Lot 1522 is a parcel that is split in two. One is 0.42 and the other is 0.46 acres of land. Combined they are approximately 0.88 acres of land. The house isnt in the best shape. Shingled roof is starting to peel. It has been harvested. Electric wires have been cut, the furnace is in disrepair and the water heater is no longer present. There is debris throughout the home. Overgrown vegetation around house. Old cement driveway on the North portion of the property and a dirt driveway on the South side. The dirt driveway leads to an older two car garage with wood doors. Behind the garage is a large metal storage building. There is a cement pad next the storage building.  Lots of space. Four bedroom one bathroom. There is unfinished construction work in the home. Vinyl siding is in poor condition on the front of the home. Quiet area near the river. House needs work but still has potential.",42.35263872,W85.26719277,,
1526,"4,500.00",618.32,04-220-033-00,calhoun,"PRUDENCE LN E  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,9900,"BEDFORD TWP. HUSSEY MANOR LOT 7",,"This vacant lot is approximately 0.15 acres of land. Forested. Across the street from the Redemption Lutheran Church. These two properties equal up to 0.30 acres of land.",42.35090738,W85.24971386,,
1526,,,04-220-034-00,calhoun,"MICHIGAN AVE W  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,9900,"BEDFORD TWP. HUSSEY MANOR LOT 8",,"This vacant lot is approximately 0.15 acres of land. Forested. Next to gas station.",42.35084005,W85.24951072,,
1528,"5,000.00",560.37,04-280-096-00,calhoun,"155 AVON DR  BATTLE CREEK","BEDFORD TOWNSHIP",30,1S,8W,25300,"BEDFORD TWP. LEVEL PARK, BLOCK E LOTS 11 & 13",,"This house sits on approximately 0.50 acres of land. Two bedroom one bathroom. Small house. Block foundation is solid. Basement was damp and some of the debris inside was starting to form mold. Large amount of debris in the basement and garage. Gravel driveway leads to  an attached one car garage. Old broken down van was parked in the driveway. Shingled roof looks newer. Furnace and water heater are still present.  Grassy front and back yard. Lots of nice trees. This house needs a deep cleaning and some small repairs before its back in living condition. Has potential though.",42.3585785,W85.27998291,,
1530,"8,500.00",485.28,04-370-138-00,calhoun,"420 BOYES DR  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,24300,"BEDFORD TWP. MORGAN WOODS LOT 142",,"This one story home is on approximately 0.24 acres of land. There was a car parked in the driveway. Two bedroom one bathroom home. Roof looks ok. Mix of wood and stone siding. The wood portion is in poor shape should be repaired soon. The house is full of debris and other garbage. It looks like they were growing some ""plants"" inside the home. The extra humidity has caused some mold to slowly start forming on some of the walls on the main floor and heading into the basement. Gravel/paved driveway leads to an attached two car garage. Nice grassy front lawn with some trees that provide nice shade. Some large landscaping boulders. Back yard overgrown with a wood deck behind the garage. There is a cement pad in the backyard as well. Large basement. House needs to be deep cleaned but after a few repairs it would be a nice home in a residential neighborhood. This one has some potential. ",42.35349934,W85.18592178,,
1532,"6,400.00",707.95,04-390-027-00,calhoun,"157 VIRGINIA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,32400,"BEDFORD TWP. OAK PARK LOTS 34 & 35",,"This house sits on approximately 0.41 acres of land. Two bedroom one bathroom home. House needs a deep cleaning. The roof looks old and i think there is some slight leaking. The second story room ceiling has some mold spots starting to form. Block foundation looks solid. Furnace and water heater are still present. Wood siding needs to be sanded and painted. Dirt driveway runs along side of home and leads to a detached two car garage. The garage door has been removed. Debris throughout the entire house. House has writing all over the walls and doors. This house needs some work. Would be a good purchase for a renovating company. Across the street from a nice looking house. Nice neighborhood.",42.35725107,W85.25865848,,
1535,"5,400.00",508.33,04-440-004-00,calhoun,"151 SARATOGA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,17800,"BEDFORD TWP. ORCHARD PARK NO.6 LOT 207",,"This house sits on approximately 0.20 acres of land. Most of the windows and doors have been boarded shut. Gravel driveway. Grassy front and  back yard with Trees sprinkled about. Fenced in back yard. Residential neighborhood.",42.34839645,W85.18768236,,
1539,"5,800.00",646.37,04-440-077-00,calhoun,"178 SARATOGA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,22700,"BEDFORD TWP. ORCHARD PARK NO.6 LOT 280",,"This house sits on approximately 0.20 acres of land. This house is in overall fair shape. Full of debris and other personal property. Three bedroom one bathroom. Furnace and water heater still present. Cement driveway runs along side of home and leads to an older two story garage with one garage. Grassy front and back yard with trees sprinkled about. Wood siding is starting to bow out in a few areas and will need repairs. few minor repairs. Shingled roof look ok no major damage seen. This house need a bit of work but it has potential. Residential neighborhood.",42.34891124,W85.18941333,,
1546,"6,800.00",655.78,0430-00-028-0,calhoun,"79 S UNION ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,14907,"A D CLARKS ADD N 33 FT OF LOT 27",,"This house sits on approximately 0.10 acres of land. Unfortunately this house is in poor condition. Most of the windows and doors are boarded shut. The inside of the house is in poor shape. Nearly gutted down to the studs. There is a visible hole in the roof. The back yard is full of debris. Dirt gravel driveway runs along the side of the house and leads to a cement pad in the back. Stone foundation looks ok. Shingled roof needs repairs especially the hole. House needs work but could be a good project for the right person ",42.32109169,W85.16726688,,
1549,800.00,30.76,0520-00-001-0,calhoun,"MEACHEM AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,650,"AMENDED PLAT OF AL E CUMMINGS ADD S 49.5 FT OF LOTS 1 & 2; FRISBIES 4TH ADD N 16.5 FT OF LOTS 98 & 99, EXC W 8.25 FT OF N 16.5 FT OF LOT 98",,"This vacant lot is approximately 0.20 acres of land. Grassy lot with a few large trees. Driveway entrance at road. There's nice stonework around the lot. A cement/paved driveway leads up along the side.",42.31564543,W85.20014685,,
1550,"1,600.00",173.38,0520-00-040-0,calhoun,"40 MEACHEM AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,3730,"AMENDED PLAT OF AL E CUMMINGS ADD N 33 FT OF LOT 29",,"This garage sits on approximately 0.10 acres of land. Grassy lawn on the East portion of property that borders Meachem. Looks like there was a fire at one time but there's only a small portion of the roof showing damage. Two car garage door. Shingled roof looks decent. Wood siding in fair shape. The garage door faces Kedzie Ct but there no legal road frontage on this road. Only accessible by Meachem",42.31668618,W85.20015475,,
1551,"1,600.00",163.08,0520-00-043-1,calhoun,"BLANCH ST  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,3408,"AMENDED PLAT OF AL E. CUMMINGS ADD W 49.5 FT OF LOT 30 ((ASSESSED WITH #0520-00-040-0 IN 2005 & 2006; ASSESSED AS #0520-00-043-0 IN 1983 THRU 2004))",,"This garage sits on approximately 0.07 acres of land. It is full of personal property such as a boat, lawn mowers, power washer, and tools. Large two car garage door. It is in overall fair shape. No major damage seen. Dirt floor. ",42.31682221,W85.2003076,,
1574,"3,700.00",513.00,10-160-106-00,calhoun,"4 BRADFORD ST.  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,12300,"EMMETT TWP/T2S R7W, SEC. 8: BRADFORD PLACE SUP PLAT; LOT 122",,"This house sits on approximately 0.08 acres of land. Unfortunately the home has suffered from a major fire near the rear. Most of the windows are missing or broken. A cement driveway runs along the side of the home and leads to an attached one car garage. The house is still full of personal property and debris. Looks like a fire occurred and they left everything. This house will no doubt need repairs. ",42.31158891,W85.1489838,,
1584,"5,000.00",323.80,10-330-181-00,calhoun,"416 ELECTRIC AVE.  BATTLE CREEK","EMMETT TOWNSHIP",9,2S,7W,11200,"EMMETT TWP/T2S R7W, SEC 9: FAIRFAX; LOTS 260 THRU 263 INCL.",,"This house sits on approximately 0.70 acres of land. The house is in over all poor condition. The shingled roof is starting to peel.  Gravel driveway runs along side of home and leads to an overgrown back yard. Two small storage sheds. Lots of debris inside and outside of home. Concrete slab foundation is solid. Wood siding could use a sand and fresh paint job. Very dirty home. The house needs a lot of work. ",42.31479909,W85.1389527,,
1588,"3,900.00",481.29,10-560-132-00,calhoun,"SOUTH SHORE DR./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,16500,"EMMETT TWP/T2S R7W, SEC 18: LINDALE LOT 237 THRU 239 INCL.",,"This lot is approximately 0.43 acres of land.  Forested. The North portion of the property runs alongside the North Branch Kalamazoo River. The tree line starts right at the road and becomes less dense towards the river.",42.30002943,W85.17847529,,
1589,"3,800.00",449.20,10-560-135-00,calhoun,"SOUTHSHORE DR./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,15400,"EMMETT TWP/T2S R7W, SEC 18: LINDALE LOT 240 & 241",,"This lot is approximately 0.30 acres of land.  Forested. The North portion of the property runs alongside the North Branch Kalamazoo River. ",42.30014302,W85.17891429,,
1592,"1,600.00",56.25,13-060-054-00,calhoun,"23011 OLD US 27 NORTH  OLIVET","LEE TOWNSHIP",6,1S,5W,4900,"LEE TOWNSHIP T1S R5W SEC 6 BEG 458.66 FT E OF SW SEC COR, N 08 DEG36'E 165.37 FT, E 181.87 FT, S 08 DEG36' W165.37 FT, W 181.87 FT SUBJECT TO EASEMENT OVER SLY AND ELY 33 FT FOR PUBLIC HWY .69 AC +/-",,"A pole barn on a corner lot that sits on approximately 0.43 acres of land. Along with the pole barn is a small shed. Partial cement pad. There is a powerline pole next to the garage with a light on the top that has fallen over part way. Country atmosphere. The garage is in decent shape however the garage door does appear to be broken.",42.4070429,W84.94458405,,
1595,"6,900.00",795.05,1370-00-007-0,calhoun,"23 OAKHILL DR  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,15481,"BURNHAMS SUB E 66.33 FT OF LOT 8",,"This house sits on approximately 0.14 acres of land. This property was to be occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. The house is in over all fair condition. The shingled roof looks to be in decent shape no major damage seen. Paved driveway  leads to a detached two car garage. Block foundation looks sound. Vinyl siding could use a power wash. House looks like it could use a few repairs but nothing to intense. ",42.30845473,W85.17868536,,
1602,"4,700.00",137.69,14-271-006-00,calhoun,"6910 3 1/2 MILE RD. (DEMO)  EAST LEROY","LEROY TOWNSHIP",27,3S,8W,12400,"LEROY TWP. SEC. 27 T3S R8W S 200 FT OF W 435.6 FT OF SE1/4",,"This land is approximately 1.84 acres of land. Grassy lot with some large trees. In the country near farm land. Closer to the middle of the lot is an old storage barn.",42.17374784,W85.22616643,,
1603,750.00,4.90,14-321-012-01,calhoun,"2 MILE RD.  EAST LEROY","LEROY TOWNSHIP",32,3S,8W,500,"LEROY TWP. SEC. 32 T3S R8W PART NE1/4 SE1/4 COM 643.5 FT S OF NE COR THEREOF S 30 FT W 148.5 FT N 30 FT E 148.5 FT TO BEG.",,"This vacant lot is approximately 1.0 acres of land. Near the Pinecreek Post Office. A couple trees stand near the middle of the lot with some overgrown brush around them. ",42.164062,W85.256551,,
1606,"3,600.00",620.31,1490-00-066-0,calhoun,"24 VALE ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,17275,"CAINES ADD S 22 FT OF LOT 56 N 22 FT OF LOT 57",,"This house sits on approximately 0.13 acres of land. The house is in over all fair shape. The shingled roof looks ok but some of the shingles look wavy. May need repairs in the future. One of the rooms in the house is in bad shape and possibly has roof issues there. Water heater has been disconnected but is still present. Furnace still there. Possible shared driveway that runs along side of home. Stone foundation looks solid.Metal siding looks good. Three Bedroom, one bathroom. Would be a goof fixer upper for someone looking for a project.",42.31094933,W85.15733876,,
1608,"1,500.00",10.86,15-190-021-00,calhoun,"18 1/2 MILE","MARENGO TOWNSHIP",19,2S,5W,3800,"MARENGO TWP SEC 19 T2S-R5W N 148.5', S 313.5' OF E 313.5' OF W 1/2 OF NE 1/4 1.07 ACRES STATE OF MICHIGAN PROPERTY IN 1983 (SEV 8,750)",,"Two landlocked lots. The parcels are approximately 1.11  and 1.07 acres of land. They sit on the side of I 94 near the interchange 112. Forested.",42.2835473,W84.93207942,,
1608,,,15-191-015-00,calhoun,,"MARENGO TOWNSHIP",19,2S,5W,4100,"MARENGO TWP SEC 19 T2S-R5W E 313.5 FT OF S 165 FT OF SW 1/4 OF NE 1/4 EXC BEG AT SE COR OF S 165 FT OF E 313.5 FT, TH W 140 FT, TH NELY TO A PT, SD PT BEING 48 FT N OF BEG, TH S 48 FT TO BEG. 1.11 A STATE OF MICHIGAN PROPERTY IN 1983 (SEV 9,850)",,,42.28312966,W84.93209803,,
1610,"4,200.00",255.97,15-250-015-00,calhoun,"23012 W MICHIGAN AVE  ALBION","MARENGO TOWNSHIP",25,2S,5W,20500,"MARENGO TWP SEC 25 BEG CL OLD US-12 & W SEC LI- S 550.5'- E 307.95'- N 459'- NWLY TO POBEXC BEG 870.93' S OF NW SEC COR S 132' - E 307.95' - N 132' - W 307.95' EXC BEG 684.93 FT S FROM NW COR, E 307.95', S 186.0', W 307.95', N 186.0'",,"This two story home sits on approximately 0.94 acres of land. Overgrown grass/vegetation with a mix of young and older trees. The house has been abandoned for many years. Vegetation is growing all around the garage. The wood siding of the home needs a good power wash and fresh paint job. The shingled roof looks ok no major damage seen. The inside of the house is very dirty. Older kitchen. Three bedroom one bathroom. Some of the windows have been boarded. Enclosed front porch. Furnace and water heater still present Definitely a fixer upper. ",42.27435059,W84.84718462,,
1617,"4,600.00",21.60,1500-00-065-0,calhoun,"CAINE ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,20900,"CAINES 2ND ADD LOT 50",,"This lot is approximately 0.14 acres of land.  Open lot with a couple trees on the East portion of the property. Shared partial cement Driveway at road. There was a boat and a car with trailer parked on the lot on last visit, which are not part of the sale. Nice spot to rebuild. There was a house on this lot previously but has since been removed. I believe that the reason for the higher SEV",42.30781047,W85.15776863,,
1620,"75,750.00","1,004.83",1530-00-150-0,calhoun,"80 RIVERSIDE DR  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,479772,"CALDWELLS ADD PART OF LOTS 149, 150, 151 & 152, ALL OF LOTS 157, 173 & 174: BEG NW COR OF LOT 157 - ELY 66 FT TO NE COR OF LOT 157 - SLY ALG E LI OF SD LOT 82.5 FT - ELY ALG NLY LI OF LOT 152 DIST OF 29.42 FT - S 10 DEG 59 MIN 30 SEC E ALG WLY LI OF RIVERSIDE DR, AS RELOCATED, TO SLY LI OF LOT 149 - WLY ALG S LI OF LOTS 149, 174 & 173 DIST OF 167.28 FT TO SW COR OF LOT 173 - NLY ACROSS BAKER CT & ALG WLY LI OF LOTS 173 & 157 DIST OF 363 FT TO POB",,"Parking garage sitting on 0.97 acres of land. There was an apartment complex on this land but suffered from a fire and has since been removed. All that remains is a large parking lot with a parking corral that could house 15 cars. There is a one car garage with door built onto the side of the corral. Chain link fence around the parking lot perimeter. Due to hazardous and environmental conditions, the county has imposed a performance bond requirement for anyone wishing to purchase this property.Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $500,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",42.31237269,W85.18758275,,
1621,"5,500.00",758.45,1530-00-191-0,calhoun,"70 BAKER CT  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,11937,"ASSRS REPLAT OF CALDWELLS ADD LOT 190",,"This house sits on approximately 0.07 acres of land. The house is in over all fair condition. It looks like the last owners were in the middle of renovating the house. Two bedroom one bathroom. Water heater and furnace still present. The shingled roof looks to be in decent shape but there are a few areas on the second story ceiling that's showing signs of leaking. Dirt driveway. Block foundation looks solid. Wood siding could use a sand and fresh paint job. Would be a goof fixer upper for someone looking for a project. ",42.31268151,W85.18993511,,
1623,800.00,34.11,1650-00-016-0,calhoun,"MERRITT ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,697,"CHAS MERRITTS 2ND ADD LOT 13, N 1 FT OF LOT 16",,"This vacant lot is approximately 0.22 acres of land. There is a sidewalk leading into the property maybe from a previous house on the property but was removed in the past. Sits between two homes. Would be a nice addition to on of the adjoining property owners or for someone looking to build. ",42.32167735,W85.16932354,,
1631,"3,400.00",339.47,18-028-889-50,calhoun,"8659 GORSLINE RD  BATTLE CREEK","PENNFIELD TOWNSHIP",28,1S,7W,17010,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 28 W 66 FT OF E 458 FT OF S 1/2 OF SW 1/4 OF SE 1/4 1.00 AC+/-",,"This house sits on approximately 0.95 acres of land. This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. The house is in over all fair condition. The shingled roof looks to be in decent shape, but the roof appears to have some slumping areas. Dirt driveway runs along side of home Block foundation looks sound. Wood siding could use a sand and fresh paint job. ",42.3490607,W85.12844306,,
1632,"15,500.00","1,683.56",18-029-906-70,calhoun,"7517 TAYLOR TRACE  BATTLE CREEK","PENNFIELD TOWNSHIP",29,1S,7W,98550,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 29 COMM CENTER OF SECTION, W 373.51 FT, N 911.24 FT TO POB, N 45*39'56"" W 128.65 FT, N 60*00'00"" W 30 FT, N 36*09'01"" E 373.17 FT, S 89*49'00"" E 150 FT, S 00*11'00"" W 265 FT, S 60*44'44"" W 288.02 FT TO POB 2.12 AC +/- TOGETHER WITH AND SUBJECT TO ANY ALL EASEMENTS, RIGHTS AND RESTRICTIONS OF RECORD",,"This house sits on approximately 2.12 acres of land. Six bedroom 3 bathroom. This house was really nice at some point but unfortunately has been treated very poorly. There is a large amount of animal damage in the home. Very large amount of cat excrement. There is also some leaking occurring in the basement which has cause black mold to form on the walls. Nice cement driveway runs up to a three car garage with two garage doors. The house is full of personal property and debris. The wood floors in the kitchen have started to bow and pop up. Electricity was on in the house. Vinyl siding in good shape. Nice size front lawn. Large trees behind the home. Poured concrete foundation looks solid. The house is in poor shape but could be a great home after a deep clean and renovation. The house is fairly new i'm sure the bones are still quite strong.  The house will need a lot of work but has a lot of potential. Would be a great purchase for a renovating company.",42.35847326,W85.15266212,,
1633,"2,100.00",230.23,18-300-176-00,calhoun,"15 EATON  BATTLE CREEK","PENNFIELD TOWNSHIP",32,1S,7W,7760,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 LOTS 176 & 177 CONVIS SECOND ADD PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2019.",,"This vacant lot is approximately 0.30 acres of land. It sits in between two houses. Grassy open lot with a few large trees. Grass driveway entrance at road. There are a handful of large land scaping boulders. Nice spot to build. ",42.34090077,W85.15586074,,
1636,"7,300.00",599.95,18-780-012-00,calhoun,"147 DERBY RD  BATTLE CREEK","PENNFIELD TOWNSHIP",30,1S,7W,22850,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 LOT 12 NORTH ACRES #2.",,"This house sits on approximately 0.24 acres of land.  Vinyl and plastic shingle siding in fair shape. Roof shingles are starting to peel but no major damage seen. Three bedroom one bathroom. Furnace and water heater still present. Kitchen in disarray Broken slider glass door. Meters have been removed. Grassy front and back yard. A few large trees. Grass driveway. It looks like the previous owners renovated the garage into another living quarter. The house needs some repairs but after a bit of TLC it could be a nice little home. Residential neighborhood. ",42.3494194,W85.17751267,,
1639,"4,200.00",331.69,18-910-164-00,calhoun,"NORTH AVE  BATTLE CREEK","PENNFIELD TOWNSHIP",18,1S,7W,6610,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 18 LOTS 165, 166, 172,173 & 174 PARK ST MARY.",,"This vacant lot is approximately 0.67 acres of land. There is a pond/swamp on the Northeast section of the property. Wooded.  ***See Comment of Commercial Bldg Below***",42.37776312,W85.17328471,,
1639,,,18-910-170-10,calhoun,"21005 NORTH AVE  BATTLE CREEK","PENNFIELD TOWNSHIP",18,1S,7W,11820,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 18 E 1/2 OF LOTS 170 & 171 PARK ST MARY.",,"This building sits on approximately 0.15 acres of land. Brick building with some damage to the South East corner. Neighbor said someone slid into it during the winter. Paved driveway on East and South portion of the property. Cement floors look solid no cracking. Metal and brick siding looks good except for the damaged corner. # doorway entrances. Flat roof looks ok no leaks found. Building is in overall fair condition. ",42.37740478,W85.1730026,,
1643,"16,000.00",572.33,18-960-083-00,calhoun,"PICKFORD  BATTLE CREEK","PENNFIELD TOWNSHIP",32,1S,7W,3690,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 LOT 83 VERONA ADD TO BATTLE CREEK.",,"This lot is approximately 0.18 acres of land.  Grassy lot with a few large trees. Driveway entrance at road. ",42.33553288,W85.14668849,,
1643,,,18-960-085-00,calhoun,"176 PICKFORD  BATTLE CREEK","PENNFIELD TOWNSHIP",32,1S,7W,20680,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 LOTS 84 & 85 VERONA ADD TO BATTLE CREEK.",,"This House sits on approximately 0.36 acres of land. The house looks to be in overall poor condition. Storage shed in back yard. Lot of debris.  Most of the windows have been boarded up along with all the doors. The roof has caved in on the main entrance to the home. This house needs a lot of work.  Nice large grassy lot with a few large trees",42.335286,W85.14670206,,
1661,"4,500.00",229.69,19-361-018-00,calhoun,"1564 E MICHIGAN AVE  ALBION","SHERIDAN TOWNSHIP",36,2S,4W,22800,"SHERIDAN TWP SEC 36 T2S R4W SUPERVISORS PLAT - LOT 14 EXC PT PLATTED INTO MARTIN SUB",,"This two story home sits on approximately 0.83 acres of land. Large grassy front lawn with some large trees. Gravel driveway runs along the side of the home and leads to a condemned two car garage. There is a large amount of garbage and debris throughout the home. Very strong smell. This house needs to be deep cleaned. Shingled roof looks to be in fair shape. Brick exterior looks good a couple spots showing cracks but nothing major. The garage is condemned but the house is not. Three bedroom one bathroom. The property has a lot of potential but it is very dirty and overgrown at the moment. ",42.24876278,W84.73167832,,
1662,"3,300.00",145.34,19-388-006-00,calhoun,"113 LINWOOD  ALBION","SHERIDAN TOWNSHIP",36,2S,4W,14200,"SHERIDAN TWP SEC 36 KEENAN & HESS SD BLK 5 LOTS 11 & 12",,"Three trailers sit on approximately 0.30 acres of land. Two of the trailers look to be in fair shape. One of the trailers has many tree limbs that have fallen on the roof.  A few large trees stand on the street side of the property. The lawn is mostly overgrown grass. A few piles of debris with a fire pit. There looks to be a mobile pad behind the white trailer. It looks like these trailers have been abandoned but its possible that the previous land owners could return to retrieve the trailers.",42.25052896,W84.73561079,,
1671,"1,400.00","1,175.54",2400-00-022-0,calhoun,"429 HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,0,"CUMMINGS ADD W 66 FT OF LOT 8",,"This building sits on approximately 0.22 acres of land. Now Faith Full Gospel Deliverance Ministry. The building is set up for a church on one side and living quarters on the other portion. Duplex style. Multiple meters but they have all been removed. The building is in overall poor condition. Multiple holes in the roof have allowed water to seep in over the years. This has caused areas of the ceiling to collapse and mold to form. Could not find the basement entrance. The building will need a lot of work to bring it back to its former glory.",42.32348018,W85.20054899,,
1672,"5,000.00",564.80,2400-00-061-0,calhoun,"468 HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,12997,"SEC 2 T2S R8W PART OF SE 1/4 BEG NLY LI OF HAMBLIN AVE AT PT 150 FT SELY OF SE COR OF LOT 1 OF WELCHS ADD - NELY PAR WITH ELY LI SD PLAT TO KALAMAZOO RIVER - WLY ALG SD RIVER 50 FT M/L - SWLY PAR WITH ELY LI SD PLAT TO NLY LI OF HAMBLIN AVE - SELY 50 FT TO POB, EXC THAT PART LYING NLY OF A LI WHICH BEG E LI OF SD PLAT AT PT 265 FT NLY OF SE COR OF LOT 1 OF SD PLAT & RUNS ELY TO PT ON W LI OF LOT 17 OF CUMMINGS ADD LYING 240 FT NLY OF SW COR OF LOT 17",,"This house sits on approximately 0.29 acres of land. The house is between a park and a parking lot. This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. Multiple large dogs were resent on the premise, please use caution if you visit this property in person. Active utilities. large cement parking area behind home. Paved drive way. Large fenced in area on backyard. ",42.32453888,W85.20153788,,
1679,"4,300.00","1,019.89",2910-00-015-0,calhoun,"236 ELDRED ST  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,19436,"FAIRHOME ANNEX LOT 15",,"This house sits on approximately 0.12 acres of land. The house is full of debris. The roof is in poor shape. Water has been leaking in through the roof causing damage. The ceiling is falling through  in a few areas. Mold is starting to form. Two bedroom one bathroom. The House is very dirty from the former residents. Shared paved driveway runs along the side of the home and leads to a detached two car garage. One of the garage doors needs repairs. Furnace, water heater still present.  Small front and back yard. The house will need a deep cleaning and some repairs before its back in living condition. Fixer upper special. ",42.3086135,W85.20688387,,
1687,"4,600.00",474.93,3060-00-005-0,calhoun,"23 JANOAH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,13423,"ASSRS REPLAT OF FOUNTAIN HEAD PARK LOT 5",,"This house sits on approximately 0.11 acres of land. Most of the windows and doors have been boarded shut.",42.30944442,W85.19391913,,
1698,"4,400.00",662.55,3260-00-090-0,calhoun,"54 FRISBIE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,15120,"FRISBIES 4TH ADD LOT 88",,"This house sits on approximately 0.11 acres of land. Two bedroom one bathroom. The house looks like someone was in the process of renovating it but gave up pretty quickly. The house is overall in fair/poor shape. There is a leak causing water damage but it hasn't gotten to bad yet. Some mold is starting to form. Wood floors. Roofed front porch entrance. Dirt driveway runs along side of home and leads to a detached one car garage. ",42.31545989,W85.20209522,,
1701,"6,900.00",537.35,3290-00-002-0,calhoun,"30 HARRIS AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,17937,"ASSRS PLAT OF FRISBIES SUB OF LOT 69: LOTS 1 & 2",,"This house sits on approximately 0.30 acres of land. Double lot. Most of the windows and doors have been boarded shut. Parking at road. Grassy side yard. Some large young and old trees",42.31452799,W85.20116071,,
