"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6550,500.00,26.74,010-14-800-00-069-00,crawford-county,"CHALET CIRCLE GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,1500,"LOTS 69 & 70 WARBLER'S HIDEAWAY",47565,"Beautiful double lot is approximately 185 ft by 126 ft and is located among the pine trees in the private and secluded setting of Warbler's Hideaway in Lovells Township. This parcel is the perfect up north summertime vacation retreat! Take County Rd 612 to Lovells Rd to North Down River Rd to Chalet Circle to Alpine to Chalet Circle to Alpenhof",44.712593,W84.397254,,
6551,"2,700.00",304.34,020-009-016-025-00,crawford-county,"10053 N SHERMAN RD FREDERIC MI","MAPLE FOREST TOWNSHIP",9,28N,3W,18000,"E/2 OF E/2 OF S/2 OF S/2 OF SE/4 OF SE/4 SEC. 9 T28N R3W. 2.5 ACRES",,"On approximately 2.5 acres sits this perfect little fixer upper! This 2 bedroom/1 bathroom home boasts country views, and an open kitchen/living concept, shed, and over grown gardens. One bedroom is accessed through a secret bookcase opening. Peeling siding and localized leaks. Tree seems to have fallen on the electric service. Home is nestled among well kept neighboring homes and sits on the corner of Sherman and West Babbit. Home could be perfect for a young and/or retired couple! Take County Rd 612 to Sherman. ",44.829685,W84.666862,,
6552,650.00,37.08,020-075-000-026-00,crawford-county,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1200,"TWIN PEAKES # 1: LOT # 26",52956,"Secluded wooded lot in Bradford Lake area is south of Fredrick and is approximately 130 ft by 200 ft and is surrounded by beautiful hardwoods. Take Twin Peaks to Wayland.",44.823468,W84.717216,,
6553,650.00,44.49,020-100-000-311-00,crawford-county,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1200,"LOT 311 UPPNORTHE NO. 3.",52453,"Beautifully secluded wooded lot is located in Bradford Lake area, south of Fredrick and is approximately 100 ft by 150 ft and is surrounded by maple and birch trees. Possible drain ditch to the front of the lot. Possible propane in area. Take Twin Peaks to Hindwood To Foxcroft.",44.820936,W84.724564,,
6554,600.00,26.19,032-101-000-042-00,crawford-county,,"FREDERIC TOWNSHIP","12 & ",28N,4W,600,"LOT 42 OF UPP NORTHE SUB. #1",50873,"This parcel of beautiful hardwoods sits on among rolling neighboring properties near the Bradford Lake community, south of Fredrick. Take Twin Peaks to North Upnorthe Dr.",44.829698,W84.734001,,
6555,550.00,29.94,032-102-000-217-00,crawford-county,,"FREDERIC TOWNSHIP",13,28N,4W,1000,"LOT 217 OF UPPNORTHE SUB #2.",50713,"This black sandy soil parcel of beautiful hardwoods sits on among rolling neighboring properties near the Bradford Lake community. Approximate lot size is 115 ft by 180 ft. Take Upnorthe Dr to Greenway Dr",44.821815,W84.727486,,
6556,"5,800.00",TBA,040-40-015-01-036-00,crawford-county,"1404 KELM WAY GRAYLING MI","GRAYLING TOWNSHIP",10,26N,2W,13700,"PARCEL 36 AUSABLE KEN-MAR ESTATES L-120P-166 COMM. SW COR. SEC. 10 T26N R2W TH N 89 DEG 37M 40S E ALONG SEC. LINE 1311.2 FT. TH N 0 DEG. 45M E ALONG 1/8 LINE 391.1 FT. TO POB TH N 0 DEG. 45M E 928.9 FT. TH. N 89 DEG 37M 40S E ALONG 1/8 LINE 612.95 FT. TH S 0 DEG 45MW 930.9 FT. TH S 89 DEG 48M 30S W 612. 95 FT. TO POB. 13.07 A.",,"Behind an stone column gateway down a private dirt road sits this beautifully secluded parcel with road access. This approximately 13 acre parcel is partially wooded with cleared areas, and boasts entrance gate, and rolling sand hills.  There are no association fees, however there is an annual fee of $120 for grading and snow removal. This parcel is unique in that the county spent approximately 70 thousand dollars worth of clean up, which has not been included in the minimum bid. A BEA has not been done on this property as of yet, and we are not aware of any contamination on this parcel, bur the purchases may want to conduct a BEA after transfer. A perfect spot for an up north retreat! Take North Down River Rd to Stephan Bridge Rd to M72 to Kelm Way",44.658312,W84.541446,,
6557,"2,400.00",307.09,040-40-030-09-020-01,crawford-county,"S THENDARA RD GRAYLING MI","GRAYLING TOWNSHIP",30,26N,2W,0,"PARCEL-1 BEG AT THE W1/4 COR OF SEC 30 T26N R2W TH S89D 50'06E 664.26 FT TH S00D 31'58E 665.97 FT TH N89D 50'06W 672.07 FT TH N00D 08'22E 665.92 FT TO POB CONT 10.21 ACRES",,"On approximately 10 acres sits this partially cleared wooded parcel. Parcel is nestled among pine and maple trees and boats ATV trails, a fire pit, blue berries, and even a little cherry tree. Come park your camper and don't forget your recreational vehicle! This is the ideal up north getaway! Possible seasonal road.  Take M72 to Stanley Lake to Timber Trl to South Thendara",44.619629,W84.607079,,
6558,"1,300.00",149.86,040-43-033-16-150-00,crawford-county,"218 GOLINE RD GRAYLING MI","GRAYLING TOWNSHIP",33,27N,2W,4000,"S/2 OF N/2 OF W/4 OF SE/4 OF SE/4 OF SEC. 33 T27N R2W. AKA PARCEL P-3",,"On approximately 2.5 acres sits this partially cleared woodland. Parcel is nestled among pine trees. Parcel has been fully cleaned up by county. Great spot for an up north getaway!  Take North Down River Rd to Goline Rd",44.686197,W84.551239,,
6559,"1,900.00",238.79,040-45-280-00-019-00,crawford-county,"4237 W PINECREST RD GRAYLING MI","GRAYLING TOWNSHIP",5,26N,3W,6400,"LOT 19 GRAYLING MOBILE ESTATES NO 1. SEC 5 T26N R3W",51343,"NOTE: The old mobile home and debris that once stood here (in the pictures) have been removed and clean-up is complete. This is a vacant lot now. This parcel sits in the Mobile Estates community near well kept neighboring homes.  Close to The Fish Hatchery and Grayling! Take Wilcox Bridge Rd to Pinecrest Rd",44.684308,W84.692317,,
6560,"1,600.00",82.40,040-45-281-00-053-00,crawford-county,"122 ALEXIA LN GRAYLING MI","GRAYLING TOWNSHIP",5,26N,3W,23000,"LOT 53 GRAYLING MOBILE ESTATE NO. 2. SEC 5 T26N R3W",51830,"This parcel sits in the Mobile Estates community near well kept neighboring homes. The parcel has a mobile pad on property and has natural gas to the parcel but is a capped line. Close to The Fish Hatchery and Grayling! Take Pinecrest to Alexia Ln",44.683819,W84.688625,,
6561,"6,500.00",48.68,040-45-283-00-153-00,crawford-county,"219 CRESTWOOD DR GRAYLING MI","GRAYLING TOWNSHIP",5,26N,3W,1300,"LOT 153 GRAYLING MOBILE ESTATES #4 SEC 5 T26N R3W",53062,"This parcel sits in the Mobile Estates community near well kept neighboring homes. The parcel is a wooded lot of mostly oak and some jack pine trees. Natural gas is available in the area. Close to The Fish Hatchery and Grayling! Take Alexia to Crestwood",44.681513,W84.69482,,
6562,"1,900.00",239.89,040-45-921-00-032-00,crawford-county,"734 AIRPORT RD GRAYLING MI","GRAYLING TOWNSHIP",31,27N,3W,13500,"LOTS 31 & 32 TIMBERIDGE ESTATES NO. 2",51752,"Vacant double lot with electric at the corner of Airport and Glenwood. Lot is approximately 140 ft by 200 ft and features propane in the area, and pine trees! Near the beautiful Bradford Lake community south of Fredrick. Demo has been completed on this parcel.",44.695474,W84.726101,,
6564,"1,100.00",113.71,052-775-000-009-00,crawford-county,"9794 SWITZER BOULEVARD ROSCOMMON MI","BEAVER CREEK TOWNSHIP",19,25N,3W,3300,"LOT 9 ASSESSORS PLAT OF SWITZERVILLE",58390,"This long, narrow parcel sits among neighboring homes. The lot is approximately 54 ft by 250 ft and has a former pole barn built on it with roll roofing. The former pole barn looks to have some fire damage but it constructed with treated 4x6 and could possible be built on again. Take Take South Grayling Rd to Fletcher to Switzer",44.543069,W84.726027,,
6565,900.00,36.27,062-028-016-140-01,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",28,25N,2W,3400,"PARCEL 5-B: BEING A PART OF THE SE 1/4 OF THE SE1/4 SEC 28 T25N R2W DESC AS: COM AT SE COR SD SEC 28; TH N 89DEG 15MIN W ALG SEC LINE 311.88 FT FOR A POB; TH CONT N 89DEG 15MIN W 200 FT; TH N 0DEG 03MIN E 618.86 FT; TH S 89DEG 18MIN E 200 FT; TH S 0DEG 03MIN W 619.02 FT TO THE POB. SURVEY L-384 P-222.",,"Perfect building lot! This partially cleared parcel is approximately 2.8 acres and boats an already installed driveway, sandy soil, and beautiful pine trees . Take Chase Bridge Rd to Pioneer Rd",44.526353,W84.552001,,
6566,700.00,18.13,064-400-000-110-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",31,25N,2W,1900,"LOT 110 INDIAN GLENS OF THE AU SABLE UNIT NUMBER ONE.",51344,"Nestled among the pine trees in a nice neighborhood with no association fees sits this corner lot at the intersection of Beaver Creek and Huntington partly cleared and partly wooded.  Take South Bridge Rd to Pioneer to Beaver Creek Trl",44.518842,W84.604106,,
6567,"2,400.00",112.45,064-400-000-578-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,55150,"LOT 578 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"This wooded double lot near Roscommon is approximately 548 ft by 534 ft and is located among well kept homes in a quiet neighborhood. ",44.538796,W84.601256,,
6567,,,064-400-000-579-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,55150,"LOT 579 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,VACANT,44.539362,W84.600605,,
6568,700.00,20.55,064-400-000-609-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,2100,"LOT 609 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Nestled among the pine trees this tranquil wooded lot near Roscommon is approximately 228 ft by 176 ft.  Take East Murray to Briarwood",44.535085,W84.599528,,
6569,800.00,45.45,064-400-000-649-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,4900,"LOT 649 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Nestled among poplar and pine trees this secluded wooded lot near Roscommon is approximately 2410 ft by 300 ft, Approximately 2.7 acres! Take Pioneer to Bramble Wood Lane",44.52709,W84.608643,,
6570,"2,600.00",108.59,064-400-000-669-00,crawford-county,"91 E PIONEER RD ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,8900,"LOT 669 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Mobile home boasts 3 bed and 1 bath and three sheds for storing shit. Property smells of mold and dog. Garage was built with treated lumber and has a dirt floor. On East Pioneer Rd",44.52627,W84.608216,,
6571,500.00,12.09,064-400-000-725-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,2W,1300,"LOT 725 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Nestled among  pine trees this secluded wooded lot near Roscommon is approximately 85 ft by 147 ft and boasts ATV trails! Take Sugar Bush Trl to Murray to Senic Way",44.526462,W84.602783,,
6572,"7,400.00",493.37,064-541-000-072-00,crawford-county,"2202 HILLIS DR ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",28,25N,2W,41600,"N 1/2 OF LOT 37 MC NAMARA'S VALLEY NO. 2.",44302,"Sitting on approximately 2.24 acres, this long parcel boasts a chalet style 3 bedroom/2 bathroom home with garage. Home is an older 70's style that looks to have been well maintained except for a broken pipe that possibly is causing the possible mold issue in the basement garage, and a rusting support beam. The home has multiple locations for wood burning stoves, multiple decks, vinyl replacement windows, a walk-in closet in the upstairs bedroom and a sun room with views! Perfect spot to enjoy a cup of coffee and/or a glass of wine! Home sits on a sloping lot with a cement driveway. Great for an up north retreat! Take Pioneer to Dearheart Valley to Hillis Dr",44.535732,W84.566337,,
6573,"1,400.00",36.26,064-750-000-011-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",32,25N,1W,1600,"LOT 11 SILVER WOODS.",52629,"Nestled among beautiful northern Michigan forestry, poplar and pine trees, this wooded double lot boasts black sandy soil, well kept neighboring homes, and is very close to Kirtland Community College's Roscommon campus. Propane in area and power at road. Take Stanley Lake to Pere Cheney to Chase Bridge Rd to M18 to Silsby to Brenstance Ln",44.510641,W84.451586,,
6573,,,064-750-000-012-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",32,25N,1W,1600,"LOT 12 SILVER WOODS.",52629,VACANT,44.510944,W84.451589,,
6574,750.00,37.63,064-850-000-008-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",35,25N,2W,1650,"WILLIAMS WILDERNESS LOT 8.",60032,VACANT,44.523051,W84.522907,,
6574,,,062-035-005-030-00,crawford-county,"ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",35,25N,2W,1650,"COM AT NW COR E 1/2 OF NW 1/4 SEC 35 T25N R2W TH S 0DEG 33MIN 30SEC E ALG THE 1/8TH LINE 761.5 FT TO THE POB; TH S 89DEG 57MIN E 429 FT; TH S 0DEG 33MIN 30SEC E 101.5 FT; TH N 89DEG 57MIN W 429 FT TO THE 1/8 LINE; TH N 0DEG 33MIN 30SEC W ALG THE 1/8TH LINE 101.5 FT TO THE POB.",,"Nestled among beautiful northern Michigan forestry, this wooded double lot sits among neighboring homes, and beautifully singing birds. Double lot is approximately 98ft by 412ft. Power at road. In South Branch Township.",44.523062,W84.524147,,
