"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4201,"6,000.00",341.46,"04 893 015 000",mecosta-county,"36 ARTHUR ST  BARRYTON","VILLAGE OF BARRYTON",28,16N,7W,13300,"SEC 28 T16N R07W VILLAGE OF BARRYTON DIXONS ADD BLK 1 W 1/2 W 1/2 OF LOT 13",24238,"Two story home with older roof and windows. Located across the street from the old elementary school. Large yard. ",43.7526239243,W85.1485056641,,
4202,"5,100.00",432.79,"05 010 010 300",mecosta-county,"625 W BRIDGE ST  BIG RAPIDS","BIG RAPIDS TOWNSHIP",10,15N,10W,27900,"SEC 10 T15N R10W COM AT NW COR SE 1/4 TH E 216.5 FT TO POB. TH SLY TO N LINE CEMETERY TH ELY TO W LINE HILLCREST HOMES SUB. TH NLY ALG W LINE OF SUB TO E-W 1/4 LINE TH W 60 FT TO POB.",29931,"Charming home in Big Rapids. Home looks to be older and upgraded with newer roof and aluminum siding. This house sits on a block foundation with windows. Home has a block chimney and dirt driveway.  ",43.705205565,W85.49255582,,
4203,"1,100.00",72.33,"05 017 003 501",mecosta-county,"Woodward Ave","BIG RAPIDS TOWNSHIP",17,15N,10W,2100,"SEC 17 T15N R10W COM AT NW COR S 1/2 NE 1/4 TH E 198 FT TO POB TH N 52.8 FT TH S 87 DEG E 436 FT TH S 369.8 FT TO CTRLINE WOODWARD AVE TH W 436 FT TH N 317 FT TO POB. EXC W 200 FT THEREOF ALSO EXC E 136 FT THEREOF. SPLIT 4-12-10 FROM 05 017 003 500",,"This property is currently being used by the neighboring property owner. Property is approximately 100 feet by 369.8 feet. There is no buildings on this property.",43.696617606,W85.5324046158,,
4205,"1,900.00",315.67,"08 043 007 000",mecosta-county,"Summit St. Barryton, MI 49305","SHERIDAN TOWNSHIP",6,15N,7W,9500,"SEC 06 T15N R07W KDK HILLS SUB LOT 7 SPLIT ON 07/20/2004 FROM 08 043 006 000;",51398,"This wooded property sits on top of a hill and offers partial views of  Tubs Lake. The neighboring properties look to be of the mobile fashion.  The canal is looking a little mucky and may need cleaned up before  getting put to good use. This is a great building location for home with  a walk out basement. Take 18 Mile to 55th Ave to Harding to Summit St.",43.7185624425,W85.1972834656,,
4206,400.00,9.92,"08 055 052 000",mecosta-county,"Lake Dr. BARRYTON, MI 49305","SHERIDAN TOWNSHIP",6,15N,7W,300,"SEC 06 T15N R07W LOT 52 SPRING HILL ANNEX EXC A 16 FT STRIP RUNNING ON SLY SIDE USED FOR ROAD PURPOSES",24237,"This property is only 16 feet wide and is deemed UN-buildable. Take 18 Mile to Lake Drive.",43.7258130767,W85.199134043,,
4207,"12,000.00",567.02,"09 042 008 000",mecosta-county,"10900 RIVERVIEW DR  BIG RAPIDS","MECOSTA TOWNSHIP",11,14N,10W,67700,"SEC 11 T14N R10W RIVERVIEW PARK LOT 8,9,45,46",29380,"This property sits on both sides of the street. The older garage is on  the west side and on the waterfront side or east side, sits the home.  The home is pretty much a blank slate. it has been left open to the  elements with missing widows, so lots of water damage, animal damage and vandalism has occurred. The house has what looks to be an attached garage. Home is sitting on the wider section of the Muskegon River and has river views.",43.6259675526,W85.4700752651,,
4208,"4,900.00",327.77,"09 043 002 000",mecosta-county,"19937 PARK DR  BIG RAPIDS","MECOSTA TOWNSHIP",11,14N,10W,31500,"A PARCEL OF LAND MECOSTA TOWNSHIP MECOSTA COUNTY MICHIGAND DESC AS SEC 11 T14N R10W SUPERVISORS MITCHELLS PLAT OF DETLORS PINE GROVE LOT 2 & E 20 FT LOT 1",28817,"Home is an older mid century bungalow, complete with aluminum siding  that looks to be in good condition. The neighboring homes look to be  well kept.  The large back yard affords plenty of room for kids to play  and dogs to run. Paved driveway, flat lot and fenced back yard are also  more features of this property. Execution piping may hint at a high  efficient furnace. The windows look to be original to the home. The roof  looks to be newer.",43.6214757377,W85.4817732636,,
4209,"7,900.00",620.96,"09 893 009 000",mecosta-county,"134 1ST ST  STANWOOD","VILLAGE OF STANWOOD",25,14N,10W,29200,"SEC 25 T15N R10W VILLAGE OF STANWOOD BENJAMINS ADD BLK 3 LOTS 1, 2, 3, 4, 5, 14 15, 16 AND BEG AT SW COR LOT 1 TH S 27 DEG 17 M E 39 FT TH N 65 DEG 3 M E 319.49 FT TH N 27 DEG 17 M W 51.67 FT TH S 62 DEG 47 M W 319.22 FT TO POB.",12381,"This home is set onto a hill side covered with hardwood trees. Located  in a urban area this large lot slopes down to the neighboring property.  The home looks to be constructed in the early 20th century. The home is  larger and features wood siding as well as loads of charm. The barn, garage is charming as well and currently the doors have been left open,  so most likely there will be some furry roommates staying in there.(Coons). This home is going to need lots of work but this labor of love should be worth it. Friendly neighbors.",43.5775531623,W85.4463369798,,
4210,950.00,65.21,"10 037 017 000",mecosta-county,"12050 TIMBER TR  RODNEY","AUSTIN TOWNSHIP",1,14N,9W,6700,"SEC 01 T14N R09W RANCHVIEW ACRES LOT 17",49303,"This property is the former location of a garage. The garage looks to  have burned leaving the concrete behind and located in a neighborhood of  mobile homes. Lot features hardwoods.",43.6299758239,W85.3252543086,,
4211,550.00,39.12,"10 037 023 000",mecosta-county,"12110 TIMBER TR  RODNEY","AUSTIN TOWNSHIP",1,14N,9W,1200,"SEC 01 T14N R09W RANCHVIEW ACRES LOT 23",49303,"This Property is 1/2 swamp and 1/2 being used by neighboring property  owners. Property is partially mowed grass and a wooded thicket with  standing water.",43.6299838865,W85.3270992221,,
4212,400.00,4.77,"10 038 250 000",mecosta-county,"12060 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R9W LOT 250 LAKE OF THE CLOUDS #2",50646,,43.5962820072,W85.3256724976,,
4213,400.00,13.04,"10 038 364 000",mecosta-county,"12150 BELLE ISLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 364 LAKE OF THE CLOUDS #2",50646,,43.5990742798,W85.328075815,,
4214,450.00,13.04,"10 038 370 000",mecosta-county,"12090 BELLE ISLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 370 LAKE OF THE CLOUDS # 2",50646,,43.5990826729,W85.3264005908,,
4215,450.00,13.04,"10 038 419 000",mecosta-county,"12085 HALIFAX DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 419 LAKE OF THE CLOUDS #2",50646,,43.6004077755,W85.3261190133,,
4216,450.00,13.04,"10 038 531 000",mecosta-county,"12115 FRONTENAC DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 531 LAKE OF THE CLOUDS #2",50646,,43.6041378205,W85.326831604,,
4217,400.00,16.30,"10 039 016 000",mecosta-county,"9640 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,500,"SEC 13 T14N R09W LOT 16 GOLF PORT ESTATES #1",51881,,43.6066428469,W85.3255383854,,
4218,450.00,13.04,"10 039 277 000",mecosta-county,"9555 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,500,"SEC 13 T14N R09W LOT 277 GOLF PORT ESTATES #1",51881,,43.6047495736,W85.3242886547,,
4219,450.00,4.77,"10 040 002 000",mecosta-county,"8418 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 2 HIGHLAND WOODS #1",51786,,43.589840659,W85.326231289,,
4220,300.00,4.77,"10 040 145 000",mecosta-county,"PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 145 HIGHLAND WOODS #1",51786,,43.5877994386,W85.3257479129,,
4221,450.00,4.77,"10 040 153 000",mecosta-county,"8370 PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 153 HIGHLAND WOODS # 1",51786,,43.5887304668,W85.3272896712,,
4222,400.00,13.04,"10 042 064 000",mecosta-county,"12389 PINE MESA DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 64 LOST CANYON",53534,,43.6064449101,W85.333822548,,
4223,450.00,13.04,"10 042 105 000",mecosta-county,"9929 RISING STAR LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 105 LOST CANYON",53534,,43.6113072965,W85.3329798942,,
4224,400.00,13.04,"10 042 191 000",mecosta-county,"12241 TRAIL CREEK DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 191 LOST CANYON",53534,,43.6122359731,W85.3284183469,,
4225,450.00,13.04,"10 042 195 000",mecosta-county,"12161 TRAIL CREEK DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 195 LOST CANYON",53534,,43.6122507286,W85.3267996077,,
4226,450.00,13.04,"10 042 420 000",mecosta-county,"10263 MEDICINE BOW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 420 LOST CANYON",53534,,43.6163331922,W85.3332857726,,
4227,450.00,10.73,"10 050 030 000",mecosta-county,"12120 LILA CT  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,1100,"SEC 24 T14N R09W SUMMERHILL SITE CONDOMINIUM UNIT 30",,,43.592970059,W85.3273392169,,
4228,350.00,13.56,"11 140 226 000",mecosta-county,"11631 TWELFTH ST  STANWOOD","MORTON TOWNSHIP","19,30",14N,8W,700,"SEC 19 & 30 T14N R08W LOT 226 CANADIAN LAKES #3",47092,,43.5829935064,W85.316715946,,
4229,450.00,13.56,"11 140 320 000",mecosta-county,"11370 OLD PIERCE RD  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R8W LOT 320 CANADIAN LAKES #3",47092,,43.5760603527,W85.3114842789,,
4230,450.00,13.56,"11 141 430 000",mecosta-county,"8445 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"SEC 19 T14N R08W LOT 430 CANADIAN LAKES #4",47925,,43.5897729759,W85.3093693086,,
4231,450.00,13.56,"11 141 431 000",mecosta-county,"8457 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"SEC 19 T14N R8W LOT 431 CANADIAN LAKES #4",47925,,43.5899935514,W85.3093710279,,
4232,500.00,23.72,"11 141 432 000",mecosta-county,"8473 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,1200,"SEC 19 T14N R08W LOT 432 CANADIAN LAKES #4",47925,,43.5902648175,W85.3093763974,,
4233,450.00,13.56,"11 141 448 000",mecosta-county,"8448 ALBERTA ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"S19 T14N R8W LOT 448 CANADIAN LAKES #4",47925,,43.5897730048,W85.310933403,,
4234,450.00,13.56,"11 147 794 000",mecosta-county,"11576 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R08W CANADIAN LAKES #10 LOT 794",51057,,43.5752631947,W85.3158368119,,
4235,450.00,13.56,"11 147 876 000",mecosta-county,"11507 S LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R8W CANADIAN LAKES #10 LOT 876",51057,,43.5713951853,W85.3142354657,,
4236,650.00,54.84,"11 156 086 000",mecosta-county,"9535 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1800,"SEC 18 T14N R08W LOT 86 GOLF PORT ESTATES #1",51881,,43.6069995495,W85.3182030586,,
4237,450.00,16.94,"11 156 222 000",mecosta-county,"9748 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1000,"SEC 18 T14N R08W LOT 222 GOLF PORT ESTATES #1",51881,,43.6097981181,W85.3218102826,,
4238,450.00,13.56,"11 158 177 000",mecosta-county,"8203 PINE TREE TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,700,"SEC 19 T14N R08W LOT 177 HIGHLAND WOODS #1",51786,,43.5858538286,W85.3238937634,,
4239,450.00,18.05,"11 162 089 000",mecosta-county,"11895 WALES DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,700,"SEC 19 T14N R08W LOT 89 LAKE OF THE CLOUDS #2",50646,,43.5912721829,W85.3210758059,,
4240,450.00,18.05,"11 162 301 000",mecosta-county,"11953 SIOUX CT  STANWOOD","MORTON TOWNSHIP","18,19",14N,8W,700,"SEC 18 & 19 T14N R08W LOT 301 LAKE OF THE CLOUDS #2",50646,,43.5974474042,W85.3230524384,,
4241,400.00,18.05,"11 162 340 000",mecosta-county,"11982 ST JOHNS DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R08W LOT 340 LAKE OF THE CLOUDS #2",50646,,43.5980362361,W85.3237869567,,
4242,450.00,18.05,"11 162 345 000",mecosta-county,"11990 BELLE ISLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R8W LAKE OF THE CLOUDS #2 LOT 345",50646,,43.5983528364,W85.324037181,,
4243,"1,700.00",206.86,"11 164 029 000",mecosta-county,"6277 KILKENNY DR  STANWOOD","MORTON TOWNSHIP",31,14N,8W,7300,"SEC 31 T14N R08W UNIT 29 OF KILKENNY SITE CONDOMINIUM (RECORDED IN LIBER 668, PAGES 2368 THRU 2404 OF MECOSTA COUNTY RECORDS)",,,43.5592623611,W85.307722499,,
4244,450.00,13.56,"11 179 080 000",mecosta-county,"9357 E CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R8W LOT 80 FAWN RIDGE ESTATES #1",52335,,43.6055357287,W85.316558395,,
4245,"1,100.00",146.37,"11 179 115 000",mecosta-county,"9368 E CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,4200,"SEC 18 T14N R08W LOT 115 OF FAWN RIDGE ESTATES #2",60638,,43.6043658684,W85.3215464591,,
4246,500.00,20.33,"11 180 171 000",mecosta-county,"8780 JENNY LN  STANWOOD","MORTON TOWNSHIP",20,14N,8W,1100,"SEC 20 T14N R8W LOT 171 HIDDEN VALLEY ESTS #1",52662,,43.5943719292,W85.3008013468,,
4247,450.00,13.56,"11 181 240 000",mecosta-county,"11970 BROKEN ARROW LN  STANWOOD","MORTON TOWNSHIP",7,14N,8W,900,"SEC 07 T14N R08W LOT 240 LOST CANYON",53534,,43.6126832879,W85.323581758,,
4248,450.00,13.56,"11 182 723 000",mecosta-county,"11796 BIRDIE CT","MORTON TOWNSHIP",18,14N,8W,900,"SEC 18 T14N R08W LOT 723 LOST CANYON # 2",55063,,43.6092942089,W85.320826484,,
4249,"2,800.00",525.07,"11 183 020 000",mecosta-county,"6895 MAYFAIR DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,13300,"SEC 33 T14N R08W MAYFAIR #1 LOTS 20",,,43.5669755447,W85.2750135809,,
4250,450.00,13.56,"11 186 050 000",mecosta-county,"10180 SHERWOOD CIR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 50 CANADIAN LAKES PINES #1",55003,,43.577229426,W85.2884600554,,
4251,450.00,13.56,"11 186 087 000",mecosta-county,"10089 HAWTHORN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 87 CANADIAN LAKES PINES #1",55003,,43.5798927138,W85.2865459521,,
4252,450.00,13.56,"11 186 109 000",mecosta-county,"10155 EVERGREEN LN","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 109 CANADIAN LAKES PINES #1",55003,,43.5810269232,W85.287999589,,
4253,450.00,13.56,"11 186 114 000",mecosta-county,"10124 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 114 CANADIAN LAKES PINES #1",55003,,43.5816786922,W85.2872586697,,
4254,450.00,16.94,"11 189 149 000",mecosta-county,"7419 REGENCY LN","MORTON TOWNSHIP",28,14N,8W,1000,"SEC 28 T14N R08W LOT 149 ROYAL CANADIAN SUB #1",57472,,43.5749353875,W85.2797579566,,
4255,500.00,20.33,"11 190 010 000",mecosta-county,"9084 WHITE PINE DR","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W LOT 10 ROYAL CANADIAN SO.#1",57472,,43.5685311139,W85.2671037193,,
4256,550.00,30.50,"11 190 015 000",mecosta-county,"6882 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1700,"SEC 33 T14N R08W LOT 15 ROYAL CANADIAN SO.#1",57472,,43.5684986219,W85.264904537,,
4257,500.00,20.33,"11 190 233 000",mecosta-county,"6740 LITTLE HEMLOCK ST  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 233",57472,,43.5642795711,W85.2781680276,,
4258,700.00,104.57,"11 192 282 000",mecosta-county,"9493 SUNSET DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3000,"SEC 33 T14N R08W ROYAL CANADIAN SOUTH #2 LOT 282",57472,,43.5590392279,W85.2740440412,,
4259,450.00,20.33,"11 193 412 000",mecosta-county,"6340 CEDAREDGE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1200,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 3 LOT 412",57472,,43.5597409511,W85.264670706,,
4260,500.00,23.72,"11 193 448 000",mecosta-county,"6260 CLUBHOUSE DR E  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1300,"SEC 33 T14N R08WROYAL CANADIAN SO.#3 LOT 448",57472,,43.5588720616,W85.2682155813,,
4261,550.00,40.68,"11 194 613 000",mecosta-county,"6119 FAWN LAKE DR  STANWOOD","MORTON TOWNSHIP",32,14N,8W,2300,"SEC 32 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #613",60639,,43.5559126473,W85.2883940657,,
4262,600.00,37.29,"11 194 738 000",mecosta-county,"9192 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,2100,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #738",60639,,43.5570119695,W85.2683568053,,
4263,450.00,23.72,"11 194 739 000",mecosta-county,"9172 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1200,"SEC 33 T14N R08W LOT 739 ROYAL CANADIAN SOUTH #4",60639,,43.5568281648,W85.2677317516,,
4264,"1,600.00",217.04,"11 198 093 000",mecosta-county,"6695 DUNHILL DR","MORTON TOWNSHIP",32,14N,8W,7700,"SEC 32 T14N R08W UNIT 93 OF WATERFORD SITE CONDOMINIUM",,,43.5642936095,W85.3011222612,,
4265,850.00,74.59,"11 198 097 000",mecosta-county,"6863 ABBEY LN  STANWOOD","MORTON TOWNSHIP",32,14N,8W,3900,"SEC 32 T14N R08W UNITS 97 AND 98 OF WATERFORD SITE CONDOMINIUM",,,43.5663768059,W85.2989603356,,
4267,600.00,44.30,"11 892 072 000",mecosta-county,,"VILLAGE OF MECOSTA",11,14N,8W,1300,"SEC 11 T14N R08W VILLAGE OF MECOSTA THE S PART OF LOT 4 BLK 28 LYING E OF LITTLE MUSKEGON RIVER AND ALSO THE COM AT THE JUNCTION OF TH SLY LINE OF LOT 4 BLK 28 AND THE W SIDE OF THE E BRANCH OF THE LITTLE MUSKEGON RIVER TH NWLY 215 FT M/L; TH NELY 65 FT M/L; TH NWLY 87 FT M/L; TH N 200 FT M/L TO A POINT ON TH W SIDE OF THE E BRANCH OF THE LITTLE MUSKEGON RIVER; TH SELY ALONG THE W SIDE OF THE SD RIVER TO POB.",13700,"Great fishing spot! Property is landlocked but a nice piece of river because of how it sits on the bend it allows for longer frontage. ",43.6234682172,W85.2304592133,,
4270,"2,200.00",494.01,"13 035 013 600",mecosta-county,"19479 WASHINGTON RD  MORLEY","AETNA TOWNSHIP",35,13N,10W,10900,"SEC 35 T13N R10W COM AT NE COR NE 1/4 SW 1/4 TH S 208 FT TO POB. TH W 208 FT TH S 208 FT TH E 208 FT TH N 208 FT TO POB. ALG WITH EASEMENT",,"Roof over mobile in poor condition on a larger lot in Morley. Mobile is in rough shape and will probably need to be removed. Good opportunity to build something new!",43.4743796794,W85.4728591368,,
4271,"5,800.00",390.77,"13 040 016 000",mecosta-county,"21660 BRADY LAKE BLVD  MORLEY","AETNA TOWNSHIP",21,13N,10W,37200,"SEC 21 T13N R10W LOT 16 ROOT SUNNYSIDE PARK",26871,"Cottage in good condition with approx 45 foot of waterfront right on Brady Lake. Beautiful views and well kept neighboring homes. Seated at the bottom of a hillside. Wonderful sun room in the back that looks over the lake. Built to take advantage of the views. Charming cottage with excellent potential! We were not able to inspect the interior of this structure. Take 215th ave to Brady Lake Blvd. ",43.5009762798,W85.5144788063,,
4272,"4,000.00",460.07,"13 891 054 000",mecosta-county,"163 N SCOTT ST  MORLEY","VILLAGE OF MORLEY",25,13N,10W,18900,"SEC 25 T13N R10W VILLAGE OF MORLEY O P BLK 13 LOT 8 AND S 10 FT LOT 5",12356,"Home in rough shape with major roof damage and debris in the yard. This will need extensive renovations or possibly demolition. Neighboring homes are in good condition, this could be a great rebuild location.",43.4913690989,W85.4465874995,,
4274,"6,200.00",265.72,17-11-379-009,mecosta-county,"215 N 3RD AVE  BIG RAPIDS","CITY OF BIG RAPIDS",11,15N,10W,26100,"215 N THIRD AVENUE: GRAND RAPIDS AND INDIANA RAILROAD COMPANY AND CONTINENTAL IMPROVEMENT COMPANY'S SUB-DIVISION -- BLK 16, LOT 4.",12380,"A cleared vacant lot in a nice residential area. Includes an older garage in the back of the lot. This is ready to build on, and would make a great location for a student rental!",43.7018892225,W85.4747738275,,
