"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2701,900.00,15.62,001-059-045-00,houghton,"Petro Lane","ADAMS TOWNSHIP",9,54N,34W,920,"SEC 9 T54N R34W PART OF NE 1/4 OF SE 1/4 D/F: COM AT PT ON W BDRY OF NE 1/4 OF SE 1/4 400' S OF NW COR OF SD 1/4, TH S 100', TH E 100', TH N 100', TH W 100' TO POB. 0.23 AC M/L",,"A 100' x 100' lot .... that appears to be partly underneath Petro Lane (?) Chefs surprise .... May be partly marshland depending on the exact location of the boundaries. ",47.09043142,W88.62297778,,
2702,"1,500.00",124.61,001-700-100-00,houghton,"Erickson Road, Atlantic Mine","ADAMS TOWNSHIP",9,54N,34W,9660,"LOT 100 ASSESSOR'S PLAT OF ATLANTIC MINE NO. 1",58664,,47.093325,W88.627764,,
2703,"7,400.00","1,072.05",001-700-240-00,houghton,"16889 ATLANTIC AVE  ATLANTIC MINE","ADAMS TOWNSHIP",4,54N,34W,27185,"LOT 240 ASSESSOR'S PLAT OF ATLANTIC MINE NO 3.",59404,"Sale includes two adjacent parcels just west of Atlantic Mine. There has been some effort made at updating the main floor, but it's very spartan. The upper floor is still pretty much as built 100 years ago. The floor plan here is a little odd ... the main floor is divided living space, and each side has a stairway to a bedroom on the second floor. They're somewhat connected, but it seems clear that the original intent was some shared space and some individual privacy. Almost a mother-in-law type setup. Roof is ooold but does not leak. Electric service is old 60A fused panel. We did not see any central heat system, so space heat it is! The garage is collapsed, and there are a couple of disabled vehicles (plus other goodies we're sure) out in the weeds here (no, we don't have the titles).  Merry Christmas. Overall, this one is a solid old house with potential to be revitalized. Needs electric, plumbing and HVAC upgrades and a roof before long.",47.10223688,W88.63915241,,
2703,,,001-700-241-00,houghton,"16889 ATLANTIC AVE  ATLANTIC MINE","ADAMS TOWNSHIP",4,54N,34W,1400,"N 1/2 OF LOT 241 ASSESSOR'S PLAT OF ATLANTIC MINE NO 3. ",59404,,47.10248066,W88.63899106,,
2705,"2,000.00",405.13,002-101-006-00,houghton,"55993 HANCOCK ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,9806,"LOT 6 BLK 1 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",14009,"Spartan accommodations on a corner lot in the Florida Location east of Laurium. The wiring here is a bit sketchy in a few spots. Has an odd floor plan and not much of a kitchen or bath. Could be rehabbed into a cute little bachelor pad on the cheap because its so small. ",47.22768577,W88.44552891,,
2706,700.00,4.61,002-128-010-00,houghton,"GAS PLANT RD  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,113,"LOT 10 BLK 28 FLORIDA'S FIRST ADD TO LAURIUM SURFACE ONLY.",14022,"Small, single platted lot outside of Laurium. Probably too small to build on. ",47.22809592,W88.4342863,,
2708,"3,100.00",275.30,002-380-041-00,houghton,"25598 TEMPLE ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,16145,"LOT 41 NEWTOWN LOCATION PLAT.",56151,"Home is functional, straight and solid. Needs aesthetic refreshing inside and out. The roof is old and looks to be near the end of its useful life, but it's not leaking ... ""yet"". Two bedrooms, plus a walk-thru third that could double as a study or playroom. Maple floors on the main level, however the kitchen has been subfloored with plywood. Basement concrete floor is heaved and cracked. Might be a thin install, from subsurface conditions, or? Overall, this one is functional, and fairly clean, just not glamorous. Double lot on the south side of Calumet.",47.24267127,W88.45589072,,
2708,,,002-380-042-00,houghton,"25598 TEMPLE ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,2936,"LOT 42 NEWTOWN LOCATION PLAT.",56151,,47.24256062,W88.45609774,,
2710,"2,400.00",477.41,002-402-056-00,houghton,"56275 CALUMET AVE  CALUMET","CALUMET TOWNSHIP",23,56N,33W,17951,"LOT 56 PLAT OF HECLA II.",56627,"Home has three bedrooms, plus a ""walk thru"" room for a study or playroom on the second floor. Maple floors. Could use a good aesthetic redo, but it's basically a straight solid house. Roof is older and nearing the end of life, but its not leaking inside ""yet"". A cosmetic rehab and probably some upgrades to wiring and plumbing are due here. Furnace is older but not ancient. Garage is serviceable but primitive. The rear portion of the house is on a wooden post foundation. Front portion is stone basement. ",47.23304782,W88.45744463,,
2711,"3,000.00",566.53,002-420-059-00,houghton,"57456 FOURTH ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,21902,"LOT 59 ASSESSOR'S PLAT OF BLUE JACKET LOC.",56819,"This one has a pretty fresh exterior, with fairly recent vinyl siding and a newer roof. Attached one car garage plus one out back for lawn toys and garden shed work. Inside the decor is dated and could use a freshen up (very granny), but it's solid and serviceable. Updated electrical. Mid-century furnace. Could use new carpet and paint everywhere. The second floor is older in decor, but also needs a coat of paint.  ",47.24933812,W88.45072895,,
2712,750.00,12.35,003-016-005-00,houghton,"(Off) Aho Road","CHASSELL TOWNSHIP",16,53N,33W,600,"SEC 16 T53N R33W GOV'T LOT 2. 1.50 A.",,"Parcel is 1.5 acres, subject to the flowage of the Sturgeon River. This parcel does NOT have any improved road access, and may not have legal ingress. Please research what and where it is, and how to get to it prior to bidding!",46.99632043,W88.50934846,,
2713,"4,200.00",590.49,003-017-002-00,houghton,"39501 AHO RD  CHASSELL","CHASSELL TOWNSHIP",17,53N,33W,20000,"SEC 17 T53N R33W W 1/2 OF NE 1/4. 80 A.",,"CHECK THIS OUT! Side by side 80-acre parcels, just a couple hundred feet north of the Sturgeon River near Chassell. PLEASE NOTE: These parcels do not have river frontage or legal access to the river, But it's so close that you can hear the fish talking. You may be able to purchase or negotiate river access. USGS topo maps indicate that these parcels are NOT marshland and are primarily uplands. There was a cabin/house here in the past, at the very SE corner of the parcels, which burned. The remnants are still there. To access the parcel, take Aho Road (County Road 120) until it dead ends ... then TURN RIGHT ninety degrees and you will see the charred remains of the building. If you look toward the river from that spot, you'll see a tree line that runs east-to-west and a fencepost that is marked as the corner. That is the south line of the property. The gate at the end of Aho Road is *not* on these parcels and belongs to the property to the south. Most of the east 80 acres is open and level and may be tillable depending on water table. This would be very well irrigated soil if tillable. The west 80 acres is all forested in a mix of varieties and ages. This would be a fabulous private retreat or hunt camp. Wildlife is abundant here. There is power in the general area, but it is over 1000 feet away.     ",46.99301197,W88.51768702,,
2713,,,003-017-004-00,houghton,CHASSELL,"CHASSELL TOWNSHIP",17,53N,33W,36000,"SEC 17 T53N R33W E 1/2 OF NW 1/4. 80 A.",,,46.99295248,W88.52286234,,
2715,"3,500.00",556.48,003-029-001-20,houghton,"No road access known","CHASSELL TOWNSHIP",29,53N,33W,14000,"SEC 29 T 53N R 33W THE W1/2 OF THE NE 1/4 80 ACRES",,"1320 x 2640 feet in size. This parcel has no access by improved road and is primarily marshlands. Recreational property.  There are several creeks that traverse the lands and it is excellent wildlife habitat.",46.9639777,W88.5175333481619,,
2716,"2,500.00",294.72,004-112-014-00,houghton,"5311 HIGHWAY M28  KENTON","DUNCAN TOWNSHIP",12,47N,37W,10848,"SEC 12 T47N R37W A PARCEL OF LAND IN THE W 1/2 OF SE 1/2 OF NW 1/4, SEC 12 T47N R37W D/F, BEG 1646' E OF SEC LINE BETW SECS 11 & 12 & S SIDE OF M-28 R/W, TH S 208.7', TH E 208.7', TH N 208.7' TO S SIDE OF R/W, THW 208.7' ALONG R/W TO POB. 1 A.",,"PLEASE NOTE: There are two driveways here. The one that is most visible (gravel) is NOT on this property. Please don't use it. The driveway for this property is to the LEFT of the gravel drive, and is grassy. This is an older trailer with a BAD SEPTIC and the last occupants were evicted and the property condemned for that reason. You cannot occupy it until you put a new one in. Check with the Houghton County Health Department to determine how and IF you can do that. The west property boundary is about SIX INCHES from the hitch on that trailer. None of the other buildings or things are on this property. Just the mobile and old white abandoned car. Property is 208' x 208' in size. Mobile roofover full of junk and some raw garbage. Use your imagination ... you'll be pretty close.  ",46.48654971,W88.88048949,,
2717,"1,100.00",79.60,004-360-001-00,houghton,"MILL TOWN RD  SIDNAW","DUNCAN TOWNSHIP",32,48N,35W,7800,"LOT 1 BLK 30 EXCEPT THE S 200' OF THE E 200' ON CODE # DB-79A GUNLEK A BERGLAND'S FIRST ADD TO HILL CREEK.",13998,"Parcel fronts on M-28 at Sidnaw. By our calculations, this is roughly 25 acres. There is a small pond of about 3-4 acres in size by rough estimation. Also a large open area on the west end with a rail siding that appears to maybe been used as a logging yard in the recent past. It fronts on M-28, as well as Milltown Road on the north, where the land is forested and appears to be generally uplands. This parcel would make a very interesting homesite if you surveyed the property carefully for that perfect building spot on the pond. ",46.50796584,W88.7166292,,
2718,"1,700.00",65.44,006-360-032-00,houghton,"SOUTH ST  HANCOCK","FRANKLIN TOWNSHIP",25,55N,34W,5000,"SEC 25 T55N R34W LOT 32 ASSESSOR'S PLAT OF LOWER PEWABIC.",62926,"Parcel is on a gravel county road. There is a small pile of rubble on or near this lot (can't be sure) that may have been a structure ... but it's not any more! Brushy, level dry lands. There is power near here but it's not right at the roadfrontage ... so there may be some cost to extend it here. ",47.13754383,W88.56840523,,
2719,"1,400.00",135.75,008-052-001-50,houghton,"(Off) Brown Road","LAIRD TOWNSHIP",2,49N,36W,4088,"SEC 2 T49N R36W PARCS IN S 1/2 OF SEC. AKA TRTS 39 SILVER RIVER RESERVE 10.22 AC M/L",,"Silver River Reserve is an assemblage of thousands of acres into over 100 ten acre parcels in a wilderness community in southern Houghton County. Roads here are private, and there are annual fees for maintenance of the road system in summer. There is NO POWER in this area, and it is a primitive camping and cabin oasis. If you want to be off the grid, this is your place! Best access is from Federal Highway 16 which is 5 miles west of here, then Laird Road to the front entrance of the community. TRACT 39 is located off Brown Road and is 10.22 acres more or less. Humbug Creek runs along and through this wonderful parcel.",46.67028488,W88.7672823,,
2721,"1,300.00",115.63,008-211-006-00,houghton,"22938 KIVIRANTA RD  PELKIE","LAIRD TOWNSHIP",11,50N,36W,3374,"SEC 11 T50N R36W PART OF N 1/2 OF N 1/2 OF NW 1/4 OF SEC 11 D/F BEG AT NW COR, TH S 416', TH E 208', TH N 416', TH W 208' TO POB. 2 A.",,"Parcel fronts 416 feet along the east side of Kiviranta Road and runs 208 feet deep = 2 acres. Level, dry, wooded lands. Appears to have been a structure here in the past. It's just a heap now.  Nice quiet country setting. ",46.750783,W88.78224591,,
2722,"9,300.00",885.62,009-165-001-00,houghton,"26382 SECOND ST  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,2200,"LOT 1 BLK 15 TAMARACK CITY.",13972,"Note: Purchase of this lot requires a performance bond of $25,000 to ensure demolition of the collapsing smaller building. This sale includes two parcels of land. One is vacant (access/parking) and the other has two buildings on it. One is a nearly move-in ready home, and the other was probably commercial at one time and needs to be demolished.  The home is clean. straight and could be one of the most ""ready to use"" homes in the Houghton County sale this year. It is a modified 4-square design featuring three bedrooms and a bath up, and a full basement with interior and exterior entrances. It has great attic access for extra storage or development. The furnace and water heater are merchantable, though the water heater has odd damage to the jacket which we have not seen before and does not appear to be freeze damage. This home has been well maintained for many years and has little to be done other than decor change as an option. The roof is older but serviceable. The basement walls could stand a coat of thoroseal, but they're solid. Building number two, on the other hand, needs to come down. The rear portion has collapsed, access to the second floor is treacherous, and we did not examine it closely because it's just simply a basket case and needs to go. It is separately described. There is also a full, vacant lot to the west that serves as access and parking for the home.  This tax parcel ID and SEV is for the vacant lot. The PID# and SEV for the two buildings is the next description. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. ",47.16698919,W88.43955424,,
2722,,,009-165-012-00,houghton,"51695 TAMARACK ST  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,23700,"LOT 12 BLK 15 TAMARACK CITY.",13972,"This is the description for the second building in this grouping. We didn't go through the inside of this one (the law of diminishing returns applies here). The rear addition to this building has collapsed and has been that way for a while. The main two story part of the structure has a roof that is older than your grandmother and has been leaking since last century. The damage here is substantial and fatal. This should be a vacant lot.  ",47.16686657,W88.43912552,,
2724,"1,500.00",73.95,010-001-018-00,houghton,"(Off) Myllya Road","PORTAGE TOWNSHIP",1,52N,34W,4219,"SEC 1 T52N R34W PART OF GOV'T LOT 6, SEC 1 T52N R34W D/F, FROM THE SE CORNER OF SEC 1 GO W 1320' M/L, TH N 1226' M/L TO THE STURGEON RIVER, TH SW'LY 290' ALONG RIVER BANK TO POB, TH CONTINUE SW'LY 104', TH SE'LY 208', TH NE'LY 104', TH NW'LY 208' TO POB. .50 A.",,"This is a recreational parcel and will not support a building or septic system. It is marshland property. 1/2 acre more or less right at the point where Otter Lake meets the mouth of the Sturgeon River. Maps indicate a road here ... but we've been there before and you'll get stuck if you try it :)  It would make a nice walk-in primitive campspot depending on the time of year and water table that season.",46.92687958,W88.55809585,,
2725,"1,900.00",96.15,010-086-005-00,houghton,"14816 HOROSCOPE RD  CHASSELL","PORTAGE TOWNSHIP",36,52N,35W,11948,"SEC 36 T52N R35W PT OF SE 1/4 OF NE 1/4 SEC 36 D/F, COMM AT THE SE COR OF SE 1/4 OF NE 1/4, TH W'LY ALONG CO RD 325', TH N'LY 460', TH W'LY 40', TH N'LY 146', TH E'LY 365', THS'LY 606' TO POB., LESS .36 A TO HO CO RD COM ON P2-36-4A D/F; COMM AT SE COR OF SE 1/4 OF NE 1/4, TH W 320', TH N 33'E 130', TH N 27', TH E 190', TH S 60' M/L TO POB. CONTAINS 4.34 ACRES",,"Parcel is irregular in shape, and about 4.34 acres in size. There is a collection of collapsing old buildings here, probably none are worth preserving. The main house has collapse and rot in both the roof and floor. It's mostly in the basement now. Curiously there is still a power service to this building (?). There is a slightly overgrown driveway, and the buildings sit about 300 feet off the road. The north branch of Bear Creek and Eberrs Creek are both present in this area and converge on or near the property. GREAT wildlife area. ",46.85987364,W88.67967218,,
2726,750.00,8.86,010-265-003-00,houghton,"No road access","PORTAGE TOWNSHIP",15,54N,34W,1688,"SEC 15 T54N R34W PART OF NE 1/4 OF NW 1/4 D/F, FROM N 1/4POST OF SEC 15 TH W'LY ALONG SEC LINE N 89 DEG 32' 30"" W 1220' TH S 2 DEG 59' 45"" E 33.05' TO POB, TH S 2 DEG 59' 45"" E 100', TH N 89 DEG 32' 30"" W 100', TH N 2 DEG 59' 45"" W 100', TH S 89 DEG 32' 30"" E 100' TO POB EXC MINERAL RIGHTS RESERVED. .25 A.",,"100' x 100' parcel located in an area that once housed mine workers from the long closed Superior Mine in Portage Township. There were roads and homes here 100 years ago. Long since overgrown. Might be fascinating metal detector hobbyist area. But you'll have to walk in.  Not much here anymore. No mineral rights. Surface only. ",47.08421875,W88.61255398,,
2727,"3,900.00",197.66,010-459-009-00,houghton,"20089 FREDERICK ST  HOUGHTON","PORTAGE TOWNSHIP",1,54N,34W,16657,"LOT 9 BLK 9 VILLAGE OF PERKINSVILLE.",11821,"UPDATE: Basement water was pumped out by the fire department recently. Home has a basement full of water (power off ... no sump pump). Oooold roof that is checkered and beginning to weep indoors. The floors here are springy. Warped floors and other visual indicators of freeze damaged plumbing and water that has been running for a long period. There is also probably water coming into the basement from the exterior entrance which seems to be in a poorly planned location. Old 60A electrical service. Anything in the basement (furnace, water heater) is probably roached and will need to be replaced. Sooooooooooo the siding is nice, but the rest of it all needs updating.  ",47.10873196,W88.57090488,,
2728,"3,500.00",482.14,014-336-002-18,houghton,"32184 KEWEENAW PASS  LAKE LINDEN","TORCH LAKE TOWNSHIP",36,55N,32W,16313,"SEC 36 T55N R32W LOT 18- A PARCEL OF LAND LOCATED IN GOVERNMENT LOT 1, BEING PART OF THE NORTHWEST QUARTER (NW1/4) OF SECTION 36, AND GOVERNMENT LOT 4, BEING PART OF THE SOUTHWEST QUARTER (SW1/4) OF SECTION 25, BOTH OF TOWNSHIP 55 NORTH, RANGE 32 WEST, TORCH LAKE TOWNSHIP, HOUGHTON COUNTY, MICHIGAN, BEING MORE PARTICULARLY DESCRIBED AS FOLLOWS: COMMENCING AT THE NORTH QUARTER CORNER OF SAID SECTION 36; THENCE NORTH 89° 47' 36"" WEST, ALONG THE NORTH LINE OF SAID SECTION 36, A DISTANCE OF 1685.09 FEET TO THE POINT OF BEGINNING; THENCE LEAVING THE NORTH LINE OF SAID SECTION 36, SOUTH 43° 34' 16"" EAST, A DISTANCE OF 461.24 FEET TO THE CENTERLINE OF KEWEENAW PASS (VARIABLE WIDTH); THENCE ALONG SAID CENTERLINE, ALONG A CURVE TO THE RIGHT, HAVING A RADIUS OF 400.00 FEET, A CENTRAL ANGLE OF 06° 38' 56"", A CHORD DISTANCE OF 46.39 FEET, A CHORD BEARING SOUTH 56° 14' 43"" WEST, A DISTANCE OF 46.42 FEET ALONG THE ARC, A DEGREE OF CURVE OF 14° 19' 26"", THENCE CONTINUING ALONG SAID CENTERLINE, SOUTH 59° 34' 11"" WEST, A DISTANCE OF 177.55 FEET; THENCE LEAVING SAID CENTERLINE, NORTH 30° 08' 03"" WEST, A DISTANCE OF 446.09 FEET TO THE MEANDER LINE OF MUD LAKE; THENCE ALONG THE MEANDER LINE OF MUD LAKE, NORTH 56° 44' 24"" EAST, A DISTANCE OF 116.84 FEET TO THE POINT OF BEGINNING. THE ABOVE DESCRIBED PARCEL INCLUDES THE LAND BETWEEN THE MEANDER LINE OF MUD LAKE AND THE ORDINARY MEAN HIGH WATER MARK ON MUD LAKE.",,"This is a newer development in Houghton County, north and east of the bridge heading toward Rice Lake and Gay ... just a short distance from Lake Superior. Private roads here. Electric and phone are here along the road. This is a roughly 1.8 acre parcel that has a small creek passing through its eastern edge. The topography here drops 15ish feet from road grade to the lake level. There is a level cleared area at road grade that would lend itself to construction of a nice walkout basement home that would give great attention to the creek view. There is a road from the roadside site down toward the lake that has a couple of fallen trees preventing use currently. Its not substantially improved, but it does look like someone started the process of finding a natural path and clearing it. There are lot boundary markers at the east and west lines. There are POA fees here for road maintenance. You'll want to discover what the POA rules and fees are prior to bidding.  We saw two other homes in this development on the south shore of the lake.  This is a private wilderness / fishing lake and not a jet ski mecca.",47.1267561,W88.31551184,,
2729,"3,000.00",393.50,014-432-010-00,houghton,"26948 W 22ND ST  HUBBELL","TORCH LAKE TOWNSHIP",12,55N,33W,11653,"LOTS 10 & 12 BLK 2 PLAT OF NORTH GROVER.",13980,"Older frame construction with faux brick siding. Stone foundation. The rear porch has collapsed into its foundation, but it's independent of the main structure and could be removed. Inside it's generally straight, but really grubby and full of junk. Probably a good solid 30 yard dumpster worth between inside and out (and the basement). The kitchen floor has a hole in it and the basement stairway is treacherous. With a resurfacing and new mechanicals and windows, this could be restored. Has a newer steel roof. There is leak damage inside ... but we assume that is old damage from before the roof was replaced. The electrical and plumbing here are both garbage and will need an overhaul. ",47.18003698,W88.42647211,,
2730,"1,900.00",345.66,041-104-005-20,houghton,"807 PORTLAND ST  CALUMET","VILLAGE OF CALUMET",14,56N,33W,8072,"W 33' OF LOT 5 BLK D & W 2' OF S 32' OF E 85' OF LOT 5 BLK D VILL OF CALUMET SURFACE ONLY.",,"This home is in need of a roof sooner rather than later ... and the rear porch and garage should be removed, but it is structurally straight and generally solid. The issue here is the SMELL. Several theorize that it's ""dog poop"" scent, but our experience blends dog poop, raw sewage and food garbage into the mix for this one. It will probably require a professional fumigation/cleaning (ie: ServiceMaster etc) to really efficiently manage it. We assume it'll be really ripe by August. We would consider this a shell in need of a total rehab because of the odor and general surface conditions indoors. ",47.24529,W88.45701,,
2731,"10,250.00",132.08,041-128-004-00,houghton,"516 FIFTH ST  CALUMET","VILLAGE OF CALUMET",14,56N,33W,37500,"LOTS 4 & 5 BLK 18 VILL OF CALUMET.",54973,"A building has been removed from this parcel. This is a double lot north of downtown ",47.25086353,W88.4529423,,
2733,"8,700.00",653.40,042-116-004-00,houghton,"307 SENECA ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,21562,"LOT 4 BLK 16 FIRST ADD TO VILLAGE OF COPPER CITY.",14057,"Someone got the demo phase of rehab done here. And then they just stopped. Aaaaaaand now it's all over the yard. Wanna help us clean it up? This house is structurally solid, but it's just a terrible mess. Finish the stripping, resurface and upgrade the mechanicals, add a few new windows and it can be yours at a great price. This house is fairly small ... about 15 feet wide x 30 feet. Foundation appears serviceable. Has a gaping hole in the side where they removed windows to pitch stuff onto the lawn (no dumpster?). Furnace is older but probably still serviceable. Ancient electrical needs an upgrade. They started plumbing with some Pex, but its very amateur and you'll wanna redo it. Roof is mid life and should be good for a bit. The curb appeal is not good here, but this one actually has potential.",47.28312292,W88.38733015,,
2734,"3,200.00",600.13,042-116-006-00,houghton,"311 SENECA ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,8000,"LOT 6 BLK 16 FIRST ADD TO VILLAGE OF COPPER CITY.",14057,"The primary part of this structure is solid and worthy of rehab. It has an addition/garage to the south side that has failed and needs to come off immediately, before it rips away from the house and perhaps taking some of it along for the ride. The main floor bathroom floor is weak and heaved/mushy which is an indicator of freeze/water damage. The house itself has great potential after you remove the garage, dejunk it and give it a good once over. It needs a new electrical. The plumbing is a hodge-podge of materials and probably needs a general overhaul. There are three bedrooms upstairs PLUS a third floor walkup attic with potential for extra living space. Hardwood floors thru-out. This is a large solid house that needs attention.  Last occupancy appears to be about 2011.",47.28283935,W88.38731275,,
2735,"1,700.00",73.21,042-120-016-00,houghton,"CRAWFORD ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,4855,"LOT 16 BLK 20 SECOND ADD TO VILLAGE OF COPPER CITY.",14066,"Brushy, overgrown platted lot in NE Copper City at the intersection of Crawford Street and Second. Sits a couple feet below road grade. There is municipal water and natural gas here. ",47.28479644,W88.38473767,,
2736,"5,900.00",661.05,042-122-015-00,houghton,"GRATIOT ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,19305,"LOTS 15 & 16 BLK 22 SECOND ADD TO VILLAGE OF COPPER CITY.",14066,"CHECK THIS ONE OUT. If you are looking for a straight, square, ORIGINAL classic home worthy of rehabbing, THIS IS IT. Traditional four-square design. Hardwood floors throughout. Picture rail in the living and dining rooms. Main floor bedroom with a real walk-in closet and four walk-thru bedrooms upstairs. One bath up, half bath on main, and a potty in the basement too. The second floor has peeling paint and wallpaper but it is from age, and not a bad roof. The roof here is mid-life and does not appear to leak. We noticed cracks in the front two corners of the foundation, but they have not transmitted to the interior or the structure itself. Has faux brick fiberboard siding over what may be restorable lap siding. The mechanicals (heat, electric, plumbing) here are all ancient and could use updating. It does have a pretty modern upgraded municipal water main. BONUS: This home has a walk up third story that could be a magnificent master suite. Basement has interior and exterior entrances. This is an older home, but it is in very very solid condition and worthy of your consideration. It is mostly in need of mechanical updating and aesthetic attention. The contents of this house have been removed prior to sale. ",47.28345201,W88.38573413,,
2738,"4,700.00",590.25,044-112-026-00,houghton,"429 KEARSARGE ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,13281,"LOT 26 BLK 12 SECOND ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13988,"Two story frame structure with faux brick asphalt shingle siding. This home is OCCUPIED, and as such we did not have the opportunity to review it in detail. Roof is reaching the end of its life, and the presence of a ladder there indicates it has some issues. Natural gas, municipal utility service. Yard is overall neat and maintained.  ",47.23431232,W88.44420857,,
2739,"3,800.00",958.55,044-116-019-00,houghton,"221 KEARSARGE ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,22466,"LOT 19 BLK 16 SECOND ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13988,"Narrow (maybe 15' wide) house in Laurium. Has been updated and a 1.5 car garage added. The layout is somewhat a bi-level, with a wheelchair lift between the garage and the main floor ... which is about 4 foot above grade. Home has been updated as to wiring, plumbing and HVAC. Low maintenance vinyl siding and a newer roof ... which is curling and warping on only the garage for an unknown reason. 2 bedrooms upstairs.  House has been retrofitted for invalid mobility. ",47.23774272,W88.44165029,,
2740,"5,700.00",719.33,044-125-018-00,houghton,"525 FLORIDA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,19079,"LOT 18 & 19 BLK 25 THIRD ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13996,"Older 1.5 story OCCUPIED home in Laurium. Because it is presently occupied, we did not have the opportunity to review it in detail. Has an older roof that may be nearing the end of its life. Cedar shake shingle siding in decent condition. A little trash around the yard. Appears to be generally merchantable. ",47.23136423,W88.44104787,,
2742,"11,500.00","1,698.76",045-123-008-00,houghton,"20 FOURTH ST  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,27650,"LOT 8 BLK 23 1ST ADD TO SOUTH RANGE.",14051,"Suspected meth lab. Someone was ""cooking"" in the basement and things got out control. House go BOOM. Now it has soot and contaminant all over, and will need to be emptied out and then certified clean before you can start rehabilitation. The roof here is in DIRE need of replacement, especially on the left rear. It's causing issues in the kitchen area already and will spread. This was (and could again be) a classic cape cod with some nice architectural detail worth preserving. Three bedrooms, one down two up.  Lots of busted (blown out) windows. Collapsed garage. Debris. No extra charge. ",47.07304953,W88.6415774,,
2744,"3,000.00",563.31,051-258-019-20,houghton,"410 MINE ST  HANCOCK","CITY OF HANCOCK",26,55N,34W,13422,"COM AT NE COR OF LOT 19 RUN S ALONG E BDRY LINE OF SAID LOT 69' 8"" TO POB TH RUN W & PAR TO N BDRY OF LOT 50' TH RUN N ALONG THE W BDRY OF LOT 31' & 8"" TH RUN E & PAR TO N BDRY OF SAID LOT 50' TH RUN S ALONG E BDRY LINE OF SAID LOT 31' 8"" TO POB SUPERVISOR'S ADD TO VILL OF HANCOCK.",140001,"Lot is 31' wide and 50' deep. On a side street near downtown Hancock. Tho the footprint is small, this house is roomier than you'd expect. Two bedrooms and a walk-thru room upstairs, with ladderish attic access for storage. The exterior is worn, and the rear one story portion is in need of a roof pretty quick, as there is a serious leak developing in the kitchen. 60A fused electrical service. Newer gas forced air furnace. Overall it's spartan, but straight. Very limited parking. Walk downtown Hancock from here easily. ",47.12711964,W88.58987652,,
2745,"9,000.00","2,077.92",051-649-009-50,houghton,"1105 MINNESOTA ST  HANCOCK","CITY OF HANCOCK",27,55N,34W,39594,"W 60' OF LOTS 9 & 10 BLK 9 CONDON'S THIRD ADD TO HANCOCK.",14039,"In its original incarnation, this was a symmetrical duplex with two floor side-by-side units. It has been combined in more recent times. As currently used, it has 4 bedrooms (plus a walk-thru). There has been some poorly executed mid-century modernization, including a funky, odd kitchen. There is evidence of freeze damage to plumbing, which is mostly concerning because this is hot water heat/boiler. There is a fairly new boiler unit installed, and a second one laying nearby being ""parted out"". Draw your own conclusions there. Ancient 60A electrical service. One car drive-under garage. With proper restoration, this could be a nice place. Very limited off street parking. ",47.12778785,W88.60021728,,
