"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4100,"2,700.00",245.97,001-014-025-80,mason-county-old,"1388 W FIRST ST  SCOTTVILLE","AMBER TOWNSHIP",14,18N,17W,21200,"S 270 FT OF W 165 FT OF SW 1/4 OF SE 1/4 OF SW 1/4. SEC 14 T18N R17W 1.023 A M/L",,"This is an OCCUPIED home, west of Scottville on First Street. We did not have the opportunity to view the home in detail because of the occupancy. Parcel is one acre in size, being 165x270. There is a detached two car garage. The home appears to probably be a modern modular or manufactured housing unit on a block crawlspace. Appears to be a overall good condition.",43.948559,W86.313805,,
4101,"1,100.00",23.53,002-009-002-00,mason-county-old,"Hansen Road","BRANCH TOWNSHIP",9,18N,15W,2900,"W 3/4 OF N 1/2 OF NW 1/4 OF NE 1/4 EXCEPT E 775 FT. SEC 9 T18N R15W 3.26 M/L",,"Parcel fronts 283 feet on Hansen Road, and runs a full 660 feet deep. USGS topographical maps indicate that this is a wetlands parcel, so we suspect that it would not support onsite sewerage. ",43.974487,W86.109138,,
4102,"10,750.00",232.87,002-016-046-00,mason-county-old,"45 S GIBSON RD  FOUNTAIN","BRANCH TOWNSHIP",16,18N,15W,20200,"THAT PART OF NE 1/4 OF NE 1/4 OF SW 1/4 LYING W OF R/W OF US 10, MARCH 21, 1931, EXC W 140 FT. SEC 16 T18N R15W",,"This is a triangular shaped parcel that fronts 500 feet on the SW side of Gibson Road, just 100 feet or so from its intersecttion with US 10. The west line is 390' and south line is 350' more or less. The parcel is dry, level and nicely wooded, including a few large oaks. We suspect it has been a few years since this one had regular maintenance, and the roof has been let go to the point where the inside has a pretty serious mold going on. The value here is in the lot, well, septic and natural gas feed. Move this mobile out and bring in a fresh unit, and you're ready to go !  ",43.95192,W86.110939,,
4103,"4,600.00",433.68,002-700-192-00,mason-county-old,"7878 E SHOSHONE TRAIL  BRANCH","BRANCH TOWNSHIP",10,18N,15W,37600,"WALHALLA SHORES LOTS 192 AND 193.",49935,"This sale parcel includes a 120x130 foot lot that contains a newer modular home on block crawlspace. This property is in a POA that has a waterfront access parcel on Long Lake !! (see photos for POA amenities). We notice a piece of the fascia is missing on the front, but otherwise, the interior appears to be in pretty solid condition. Inside, this one looks like they just packed up and didn't come back. We can't tell whether or not they winterized the plumbing, but this is very close to ""move in ready"" otherwise. Three bedrooms and one bath. This is a good solid property that we would not be afraid to bid on at all ! This property has a POA, and the fees help pay for the maintenance of the waterfront beach, boat launch, picnic pavillion and park ! ",43.961044,W86.082024,,
4104,650.00,3.35,005-002-009-00,mason-county-old,"(Off) Rybicki Road","BRANCH TOWNSHIP",10,18N,15W,400,"N 60 FT OF S 930 FT OF E 132 FT OF W 264 FT OF NE 1/4 OF SW 1/4 SEC 2 T20N R16W 0.18 A M/L",49935,"This is a small 60x132 parcel that is surrounded by thousands of acres of Federal lands. There are no improved roads, or even two tracks that run to this parcel. It is unknoiwn if there is any easement of record. The nearest public road is Rybicki Road. The parcel is generally level and wooded.",44.156433,W86.194473,,
4105,850.00,20.30,005-011-006-00,mason-county-old,"(Off) Trufant / FS 8560 Road","FREESOIL TOWNSHIP",11,20N,16W,4300,"NE 1/4 OF NE 1/4 OF SE 1/4 OF NE 1/4 SEC 11 T20N R16W. 2.50 A.",,"This is a square (330'x330') parcel, that does not have frontage on any improved, public road or two track that we could find. Easement rights are unknown and should be verified. The property is surrounded on all sides by thousands of acres of Federal lands. Level, wooded property that holds much recreational use. East of Hoags Lake in a scenic area.  Nearest public road is Trufant Road / Forest Service Road 8560.",44.14573669,W86.18093109,,
4106,"1,200.00",100.86,005-504-032-00,mason-county-old,"7322 N POPLAR RD  FREESOIL","FREESOIL TOWNSHIP",36,20N,16W,9000,"INDIAN HILLS RESORT LOTS 32-33-34 BLOCK 4",22642,"Lot is 150 feet along the north side of North Poplar Road, and runs 120' deep.  It is a triple-lot in the Indian Hills Resort plat. Some nice maples, oaks and pines on the lot. Sits about 5 feet above roiad grade, and has a through-the-trees view of Bass Lake. Would make a great spot for a getaway !",44.08726883,W86.17386627,,
4107,"7,400.00",480.69,006-025-001-00,mason-county-old,"15 W FREESOIL RD  FREESOIL","GRANT TOWNSHIP",25,20N,17W,42200,"W 126.79 FT OF E 178.34 FT OF N 343.63 FT OF NE 1/4 OF NE 1/4. SEC 25 T20N R17W 1 A M/L",,"This is a large, older wood frame home located on US 31 at Freesoil Road on a corner lot. Parcel is 126x343, roughly one acre, in size. This one has been ""let go"" for a few years, and is in dire need of a new roof and a paint job. We suspect that a commercial use of this property is permissable and you may wish to verify that potential. The structure has some missing and decayed siding that will require attention, and there is a noticeable deflection in the front, center second floor room ... which sags right over the front door (it's noticeable from the road). Inside, the structure seems solid, but has been neutered of most any original trim or finish and is poorly modernized. Has a newer electric service, and an older gas, forced air furnace. It is difficult to get a good look at the foundation because of overgrowth. Overall, this is a home with potential, looking for a  person with some vision that is willing to trade elbow grease for a classic charmer !  ",44.10795975,W86.28037262,,
4108,"1,000.00",90.84,007-220-419-00,mason-county-old,,"HAMLIN TOWNSHIP",15,19N,18W,3500,"HAMLIN LAKE ESTATES NO. 1 LOTS 7 TO 11 INC. BLOCK 39.",24954,"Parcel is 100' (north-south) and 200' (east-west), which makes it just slightly less than 1/2 acre. Located on a platted road (Pine Street) that has never been improved. Unless the road was ""vacated"" (abandon), you stilk have legal access, just not by auto ... unless it fits between the trees ... ",44.03684235,W86.44439697,,
4109,"2,600.00",145.48,007-220-493-00,mason-county-old,"6684 W VICTORY DR  LUDINGTON","HAMLIN TOWNSHIP",15,19N,18W,29100,"HAMLIN LAKE ESTATES NO. 1 LOTS 6, 7, 8, 9, 28, 29, 30 & 31 BLOCK 48",24954,"This is a large homesite property in the popular Hamlin Lake reort area, north of Ludington. This parcel fronts on two roads, West Hemlock Street to the north, and West Victory Drive to the south. parcel runs 160' along each road, and 260' deep in between, north to south. This is 8 platted lots in the Hamlin Lake Estates #1 plat, which can be seen on the linked plat map. Level, dry lands. It appears that something has been removed from this site, most likely a trailerhouse. ",44.03541183,W86.44688416,,
4110,"1,100.00",20.30,012-210-030-00,mason-county-old,"E. Stolberg Road","SHERIDAN TOWNSHIP",33,19N,15W,3000,"COTTAGE GROVE SUBDIVISION LOT 30, TOG WITH EASE TO W/E OF ROUND LAKE OVER LOT 27, POWELLS SUBD & OVER LOT 34 BLK 2, OAK OPENINGS & LANDTO W/E.",37029,"This is a vacant parcel that fronts 119' on the north side of Stolberg Road. Sale 4111 is due west of this parcel, and 4112 just a little further west at the intersection with Elm Street. All 3 combined is over 5 acres. This lot has deeded access to Round Lake. Runs 279' deep along the west line, and 230' on the east. Level wooded lands.",43.99773026,W86.11837006,,
4111,"2,800.00",135.89,012-210-031-00,mason-county-old,"6472 E STOLBERG RD  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,11900,"COTTAGE GROVE SUBDIVISION LOT 31, TOG WITH EASE TO W/E OF ROUND LAKE OVER LOT 27 POWELLS SUBD & OVER LOT34 BLK 2 OAK OPENINGS & LAND TO W/E.",37029,"Hidden back off Stolberg Road in overgrowth, is this older mobile home, on a 99' wide lot that runs over 275' deep to the north. This one has been sitting abandon for a while, and there is some debris to eliminate not just inside the home, but also tucked into various corners of the yard. This is a mobile on a full height, walkout concrete block basement ... with additions. It actually has potential, but it will need attention sooner rather than later, as there is some broken glass allowing critters inside. The raccoons have foundd their way to the attic and are making lunch of the ceilings. Inside, the home seems sturdy and dry. Newer furnace (bottle gas) and older 60 amp electric service. This has DEEDED ACCESS to Round lake. Sale 4112 is to the west of this parcel, and 4110 to the east. Buy all three and have over FIVE ACRES plus deeded waterfront !",43.99783325,W86.11889648,,
4112,"2,700.00",121.36,012-210-034-00,mason-county-old,"6543 E ELM ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,10900,"COTTAGE GROVE SUBDIVISION LOTS 34 TO 38 INCL.",37029,"This is a vacant parcel that includes 5 platted parcels that have deeded access to Round Lake. The parcel is irregular in shape, and fronts on the NE corner of the intersection of Stolberg Road and Elm Street .... 200' feet on Elm to the north, 330' on Stolberg to the east, and also abuts a shared two-track road at the north end that also is known as Elm Street. Sales 4110 and 4111 are adjacent to this parcel on the east, and you could combine them into a parcel that totals over 5 acres !",43.9980011,W86.11976624,,
4113,850.00,18.57,012-488-006-00,mason-county-old,"D Street, Tallman Lake","SHERIDAN TOWNSHIP",33,19N,15W,2000,"OAK OPENINGS LOTS 6 TO 9 INC. BLOCK 36.",6206,"This is a 60x132 lot just to the left after the end of ""D"" Street ... off N 34th Street. Level, wooded lands.",43.99554825,W86.10067749,,
4114,"1,700.00",127.80,012-496-007-00,mason-county-old,"7008 E OAK RIDGE ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,17900,"OAK OPENINGS LOTS 7 TO 13 INCL BLOCK 44",6206,"This is an OCCUPIED property located near Tallman Lake. It is a small, frame cabin one lot away from the lake. Has a thru-the-trees southermn exposure view of the lake. It appears to be in generally solid condition and quite merchantable. We did not have the opportunity to view it in detail, as it is rented. The former owner indicates that he will likely attend the auction in an effort to buy it back.",43.99503708,W86.10489655,,
4115,"6,600.00",401.23,013-028-015-00,mason-county-old,"2094 E SUGAR GROVE RD  SCOTTVILLE","SHERMAN TOWNSHIP",28,19N,16W,36300,"COMM AT SW COR OF SW 1/4 OF SE 1/4 OF SEC TH N 89 DEG 30'E ALG SEC LINE 533.9 FT TO A POB TH N 5 DEG 48'E 208 FT TH N 89 DEG 26'E 791.7 FT TO E BDY OF SAID SW 1/4 OF SE 1/4 TH S 0 DEG 54'E ALG BDY LINE 208 FT TO SEC LINE TH S 89 DEG 30'W 816 FT TO POB EXC HWY R/W ON S SIDE SEC 28 T19N R16W 3.83 A M/L",,"parcel fronts 816 feet along the north side of Sugar Grove Road, and runs 291 feet deep to the north. Roughly 3.8 acres. There are several buildings here, including a ""Biltmore"" home, garage, several small sheds and a metal storage building that may be the best thing on the lot. There is a considerable amount of castoff here, and you'll be friends with the people at the dumpster company by the time you're done cleaning this one up. The nucleus of the residential unit is a modular/manufactured housing unit with several rambling additions. The decking is bowing and weaving and will probably need replacement, but the structure itself seems sound and restorable ... just lots of debris. Be aware, however, that they took part of it with them (breakers, some of the wiring has been ""harvested""). 3 Bedrooms and a full basement here. The storage building is solid and has a concrete floor ... it too has lots of debris to be hauled off. All of the power services to this property have been dropped by the electric provider. This one has potential to be cleaned up and brought back to life. It has had some rough use, but has a lot of life left.   ",44.00527954,W86.22727203,,
4116,450.00,39.77,014-609-025-00,mason-county-old,,"SUMMIT TOWNSHIP",35,17N,18W,2100,"NAGASAKI PARK LOTS 25 TO 40 INC BLK 9",6214,"Parcel is 16 platted lots in the Nagasaki Park plat, and is 200'x250' in size. There are no improved roads into this area ... and two tracks here are not necessarily following the contours of the plat. Also be aware that much of the land in this area can be subject to Dune protection regulation and may be unbuildable. Likely has some access issues both legally and by virtue of topography. Make sure you know what you're bidding on here, folks. ",43.825737,W86.42614,,
4117,"18,750.00","3,657.64",014-660-011-00,mason-county-old,"6913 S LAKE ST  PENTWATER","SUMMIT TOWNSHIP",36,17N,18W,122200,"FIRST ADDITION TO NILES BASS LAKE RESORT - LOT 11 - TOGETHER WITH EASEMENT",34199,"We have a delightful WATERFRONT cottage on popular BASS LAKE near PENTWATER. Bass Lake connects to Lake Michigan through a small channel, and is the location of many nice, waterfront homes. Parcel fronts 58' on the lake. The home appears to be a modular/manufactured, ""BOCA home"" unit with an attached two cara garage. They don't get much closer to ""move in ready"" than this one. We believe the plumbing here was winterized. Has a crawlspace with concrete floor. 4 Bedrooms and 2.5 baths. Low maintenance vinyl siding and a newer architectural shingle roof. The only thing readily apparent here to be done is perhaps changing the carpet (worn, loose and stained in spots) and fresh paint. Other than that, this one doesn't need much. There is a good deal of personal property here that remains the property of the former owner. ",43.83191299,W86.40628052,,
4119,"10,500.00","2,164.65",051-148-006-00,mason-county-old,"409 W LUDINGTON AVE STE LL6  LUDINGTON","LUDINGTON CITY",15,18N,18W,25500,"UNIT NO. 6 OF LAKEWINDS CENTRE WEST, ACCORDING TO MASTER DEED IN LIBER 555, PAGE 1609, MASON COUNTY SUBDIVISION PLAN #35, TOG. WITH RIGHTS OF GENERAL COMMON ELEMENTS AND LIMITED COMMON ELEMENTS.",,"Sale 4119 and 4120 is two ""condo units"" in downtown Ludington. But before you call the movers, be aware that the view here isn't much. These units are better described as ""the basement"". This is storage space in the lower level of the ""Lakewinds Centre West"" building at 409 W Ludington Avenue. The units are numbered LL 6 and LL 8 ... being side-by-side areas within a common wall area secured by a door. The area is serviced by a passenger elevator and is roughly 25x70 in size. We strongly suggest obtaining a copy of the master deed and determining what the allowed uses and monthly condo fees are here BEFORE bidding on this property. The area has no windows or natural light. It is sprinklered. We are uncertain whether or not it has any separate utility service for heat or power, or if these are supplied by the association and included in fees. There are plenty of variables to this one that you will want to investigate prior to bidding. Entry is via the left (west) set of doors at the parking lot entrance, though they are routinely locked. ",43.95523453,W86.45303345,,
4119,,,051-148-008-00,mason-county-old,"409 W LUDINGTON AVE STE LL8  LUDINGTON","LUDINGTON CITY",15,18N,18W,13300,"UNIT NO. 8 OF LAKEWINDS CENTRE WEST, ACCORDING TO MASTER DEED IN LIBER 555, PAGE 1609, MASON COUNTY SUBDIVISION PLAN #35, TOG. WITH RIGHTS OF GENERAL COMMON ELEMENTS AND LIMITED COMMON ELEMENTS.",,"This sale has been combined with #4119. Please see that offering",43.95523453,W86.45293427,,
4121,"2,300.00",224.81,051-235-149-10,mason-county-old,"804 N DELIA ST  LUDINGTON","LUDINIGTON CITY",10,18N,18W,4900,"MANUFACTURERS' ADDITION LOT 3, AND N 1/2 OF LOT 2, BLOCK 10.",6194,"If you're looking for a nice, buildable homesite in Ludington, we have one !  The parcel is 75' wide and runs 140' to the east of Delia Avenue on the north side. A nice quiet neighborhood of well maintained homes surrounds this parcel. Served with all city utilities and natural gas is available here as well. ",43.965355,W86.443359,,
4122,"4,100.00",805.69,051-235-163-00,mason-county-old,"303 E WHITTIER ST  LUDINGTON","LUDINGTON CITY",10,18N,18W,19000,"MANUFACTURERS' ADDITION E 60 FT OF LOT 1 BLOCK 11.",6194,"50x60 lot on a quiet north side street in Ludington. This one appears small from the road, but actually has 3 bedrooms (albeit small ones) up top. This one is older in decor, but a straight and sturdy home overall. The roof is really soggy looking and should be replaced, but does not appear to leak inside. The front porch has been enclosed here, which distracts from the classic design of the building. Could be restored. Has space heat and an upgraded 100A electric service. Kitchen and bath are mid-century remodels.  ",43.96509933,W86.44455719,,
4123,"7,500.00","1,799.56",051-313-004-00,mason-county-old,"604 E FOSTER ST  LUDINGTON","LUDINGTON CITY",15,18N,18W,35000,"RESSEGUIE'S ADDITION W 1/2 OF LOT 4, BLOCK 13 & ORIGINAL PLAT W 1/2 OF LOT 7 BLOCK 65.",11985,"This is an older two story home in Ludington, with a detached two car garage on the alley. The roof is older, but does not apper to be a leaker. Has the asphalt composition siding that covers what ""might"" be original wood siding that possibly could be restored, except for two additions ... one on each floor. The kitchen and bath are both low grade mid-century upgrades. This home contains a lot of the original trim, and could be a great restoration project for someone looking for a classic home is a great little community. The furnace appears to be very new.  4BR 1.5BA. 100 A electric service. The garage is salvagable, but could use some help. Has a fenced yard. ",43.9522438,W86.44034576,,
4124,"2,800.00",704.51,051-417-006-00,mason-county-old,"401 THIRD ST  LUDINGTON","LUDINGTON CITY",23,18N,18W,24400,"ADDITION NO. 2 LOT 6 BLOCK 97.",12014,"This one is still wrapped. It's covered in Tyvek, and not yet sided. Has a newer roof and fascia in spots ... a work in progress to be sure. Based on the garage and what we can see of the rear of the house, this is an older building that is part-way thru a remodel. We did not have a chance to view the interior or detail because it is still under the control of the former owners.",43.94484711,W86.43478394,,
4125,"8,500.00","1,950.26",051-510-002-00,mason-county-old,"408 E FILER ST  LUDINGTON","LUDINGTON CITY",15,18N,18W,36800,"RESSEGUIE'S ADDITION LOT 2 BLOCK 10.",11985,"Two story, light and bright home in Ludington. If you like lots of windows and natural light, this one is for you. Inside, there are lots of unfinished projects ... a general resurfacing is needed. The two story portion of the home is solid, though the rear windows (dining room) need attention. The doors and windows here are original wood sash units and there is some repair needed. The roof will need replacement sooner rather than later, especially in the one story side addition to the home where there is a ""I can see daylight"" opening right into the home. The one story area has suffered water damage and should be repaired immediately to prevent it going to mold. Older NG forced air furnace, 60A fuse electric. 5BR/2BA. This is a large, classic older home that needs a rehabber and a little elbow grease. Could be a great house in the right hands. One car, detached garage off the alley to the rear. And a great pine tree !",43.95323944,W86.44265747,,
4127,"2,500.00",755.76,052-110-001-00,mason-county-old,"301 W FOURTH ST  SCOTTVILLE","SCOTTVILLE CITY",18,18N,16W,24500,"CITY ASSESSOR'S REPLAT LOTS 1 & 2 BLOCK 10",6225,"No clowning around on this one. This is a sharp little 1.5 story home on a corner lot in quiet Scottville. This has been occupied until very recently, and the former occupant, who lives nearby, still has some things here. The property is being watched by neighbors, so please do not make any effort to enter this one, or you will meet the local police :). Home has vinyl siding for low maintenance, but looks like a new roof is probably not too far in the future. There is a one car detached garage, and a small patio for outdoor gatherings or BBQ. 2BR/1BA. Full basement. Needs resurfacing (carpets) and a general cleanup. This would be a great starter or retirement home ! ",43.94960785,W86.28253174,,
