"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2701,100.00,67.11,021-A50-000-058-00,iosco,"OAK RD  OSCODA","AUSABLE TOWNSHIP",4,22N,9E,2100,"AUSABLE POINT BEACH NO. 4 LOTS 58 TO 60 INCL",31584,"Heavily wooded , road never installed  ",44.33862,W83.340819,,
2702,100.00,38.34,021-A50-000-061-00,iosco,"OAK RD  EAST TAWAS","AUSABLE TOWNSHIP",4,22N,9E,1200,"AUSABLE POINT BEACH NO. 4 LOTS 61 & 62",31584,"2 Lots , Street never installed ",44.33806,W83.340344,,
2710,100.00,25.56,021-T10-000-005-34,iosco,"UNIT 34","AUSABLE TOWNSHIP",10,23N,9E,800,"RIVERVIEW CONDOMINIUM MARINA UNIT 34, ICCSP NO. 8",,"Gated Marina, Cost effective boating on the Ausable river in Oscoda",44.41021,W83.326609,,
2712,100.00,TBA,021-W10-016-015-00,iosco,"SECTION 10","AUSABLE TOWNSHIP",10,23N,9E,100,"LOT 15 BLK P, PLAT OF WHITTEMORES ADD TO THE VILLAGE OF AUSABLE. ",12541,"Light woods in town, rather low ",44.40636,W83.330653,,
2713,100.00,TBA,021-W11-002-001-00,iosco,"O'TOOLE ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,700,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOTS 1 & 2 BLK 2",12541,"2 lots cant tell where road ends but appears  to be a great parking area ",44.40544,W83.329802,,
2715,100.00,104.92,031-019-200-007-00,iosco,"MONUMENT RD","BALDWIN TOWNSHIP",19,22N,8E,4600,"T22N R8E SEC 19 PART OF NW 1/4 OF NW 1/4 COM AT NE COR OF SD 40-A TH S 30D 27M W 803 FT TH S 43D 11M E 150 FT TH N 30D 27M E 609.68 FT TH N 0D 57M W 276.19 FT TO POB",,"Very low and swampy ",44.29349,W83.517957,,
2725,100.00,56.52,051-P11-010-003-00,iosco,"ALASKA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1800,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOT 3 BLK 10",28922,"Nicely wooded adjacent Sale # 2726 , Buy both and enjoy !!! ",44.33204,W83.65318,,
2726,100.00,56.52,051-P11-010-004-00,iosco,"ALASKA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1800,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOTS 4 BLK 10",28922,"Purchase # 2725 and have a family compound with the 2 lots ",44.33204,W83.653,,
2727,100.00,66.71,051-P15-000-021-00,iosco,"COX RD OFF  WHITTEMORE","GRANT TOWNSHIP",19,22N,6E,2100,"ASSESSORS PLAT OF PEACEFUL VALLEY LOT 21",55576,"No Access ",44.27926,W83.744677,,
2730,100.00,166.22,064-J50-000-053-00,iosco,"6426 POTOMAC ST  OSCODA","OSCODA TOWNSHIP",22,24N,9E,5300,"JORDANVILLE SUB LOT 53",37290,"Older single wide in Jordanville Sub. Some newer windows ,but is going to need a lot work from some one that is up to speed on construction ",44.46652,W83.332046,,
2731,100.00,47.94,064-J50-000-261-00,iosco,"CHEROKEE AVE  OSCODA","OSCODA TOWNSHIP",22,34N,9E,1500,"JORDANVILLE SUB LOT 261 & 262",37290,"2 lots at the corner Tecumseh and Cherokee . Nicely wooded on a paved road ",44.46442,W83.327079,,
2733,100.00,32.51,064-L16-000-757-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1600,"LAKE HURON SAND BEACH NO. 6 SUB LOT 757",39676,"Lightly wooded within walking distance to Lake Huron ",44.46951,W83.325129,,
2734,100.00,41.53,064-L16-000-821-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKE HURON SAND BEACH NO. 6 SUB LOT 821",39676,"Nice wooded corner lot, Paved road with water and gas ! Better of Jordanville Sub",44.47411,W83.322739,,
2735,100.00,19.16,064-L20-000-033-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,1500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 33 THRU 35",51852,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50472,W83.349797,,
2736,100.00,6.38,064-L21-000-242-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 242",51853,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49596,W83.350061,,
2737,100.00,6.38,064-L22-000-343-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 343",51854,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48965,W83.348892,,
2738,100.00,6.38,064-L22-000-371-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 371",51854,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4869,W83.346221,,
2739,100.00,6.38,064-L23-000-483-00,iosco,"TANGLEWOOD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 483",52085,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48794,W83.339768,,
2740,100.00,6.38,064-L24-000-523-00,iosco,"OAKMONT DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 5 LOT 523",52086,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48838,W83.33974,,
2741,100.00,86.30,064-L24-000-558-00,iosco,"CEDAR LAKE RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,2700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 5 LOT 558",52086,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49003,W83.338333,,
2742,100.00,6.38,064-L25-000-721-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 721",52087,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49389,W83.346004,,
2743,100.00,6.38,064-L27-000-900-00,iosco,"ASHLAWN TR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 900",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49704,W83.355957,,
2744,100.00,12.77,064-L27-000-934-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",3,24N,9E,700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 934 & 939",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49531,W83.354936,,
2745,100.00,6.38,064-L27-000-983-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",3,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 983",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50071,W83.353061,,
2746,100.00,36.15,064-L31-000-069-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1100,"LAKEWOOD SHORES NO. 1 SUB LOT 69",49063,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49885,W83.321177,,
2747,100.00,36.15,064-L31-000-072-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1100,"LAKEWOOD SHORES NO. 1 SUB LOT 72",49063,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49985,W83.321226,,
2748,100.00,16.40,064-L32-000-078-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,800,"LAKEWOOD SHORES NO. 2 SUB LOT 78",49978,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50268,W83.323489,,
2749,100.00,25.56,064-L32-000-106-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1000,"LAKEWOOD SHORES NO. 2 SUB LOT 106",49978,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50335,W83.326845,,
2750,100.00,51.14,064-L34-000-330-00,iosco,"KINGSWOOD LN  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2300,"LAKEWOOD SHORES NO. 4 SUB LOT 330",50497,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4783,W83.330043,,
2751,100.00,118.27,064-L36-000-524-00,iosco,"HUNTINGTON DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,5200,"LAKEWOOD SHORES NO. 6 SUB LOTS 524 TO 526 INCL",50607,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48376,W83.329586,,
2752,100.00,39.46,064-L37-000-565-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1900,"LAKEWOOD SHORES NO. 7 SUB LOTS 565 TO 567 INCL",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47685859,W83.32430632,,
2753,100.00,31.96,064-L37-000-577-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKEWOOD SHORES NO. 7 SUB LOT 577",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47375,W83.325035,,
2754,100.00,TBA,064-L37-000-646-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2700,"LAKEWOOD SHORES NO. 7 SUB LOTS 646 TO 649 INCL",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47647,W83.327763,,
2755,100.00,19.68,064-L38-000-701-00,iosco,"CHRISTOPHER DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,900,"LAKEWOOD SHORES NO. 8 SUB LOT 701",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49636,W83.327983,,
2756,100.00,19.16,064-L40-000-880-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,900,"LAKEWOOD SHORES NO. 10 SUB LOT 880",51373,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48668,W83.328003,,
2757,100.00,6.38,064-L42-001-085-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1085",51851,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4828,W83.346024,,
2758,100.00,6.38,064-L42-001-127-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1127",51851,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48546,W83.343678,,
2759,100.00,16.40,064-L50-000-041-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,800,"LAKEWOOD SOUTH SUB LOT 41",50232,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48393,W83.321964,,
2760,100.00,13.10,064-L51-000-114-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",15,24N,9E,600,"LAKEWOOD SOUTH NO. 2 SUB LOT 114",50428,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48319,W83.323214,,
2768,100.00,133.80,073-L90-000-371-00,iosco,"7531 BIRCH ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,8500,"PLAT OF LAKESIDE HEIGHTS LOTS 371 & 372",6776,"Seasonal road at best, but a tow truck out of Hale only charges & 50.  Single wide stripped on the inside and abandoned.  ",44.421,W83.825288,,
2769,100.00,99.57,073-P80-000-017-00,iosco,"6532 WICKERT RD  HALE","PLAINFIELD TOWNSHIP",23,24N,5E,5900,"PLAINFIELD RIDGE LOT 17",45350,"Nice lightly wooded and level building lot on paved road ",44.45266,W83.786435,,
