"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10101,"3,800.00",583.70,10-052-00-126-00,wexford,"317 COLFAX ST  CADILLAC","CITY OF CADILLAC",5,21N,9W,15200,"THE SOUTH 1/2 OF LOT 67 COBBS & MITCHELLS THIRD ADDITION CITY OF CADILLAC",,"Older frame home has been vacant for several years and the yard is maintained by the owner to the south. Exterior has a newer roof. It appears to have a natural gas hi efficiency furnace based only on the venting. There may be an issue with encroachments here, as the neighbor intimated some comments about the lot being split in the past. You may want to invest in a survey to be certain what you're bidding on. ",44.249511,W85.421118,,
10107,"2,400.00",312.26,10-092-00-001-00,wexford,"Sunnyside Drive","CITY OF CADILLAC",9,21N,9W,7700,"LOT 1 SOUTH LAKE PARK PLAT CITY OF CADILLAC",,"We are offering 5 different parcels in the South Lake Park plat. These lots are too narrow to support construction without holding multiple lots. You will want to check with the zoning folks for the details on minimum lot size required for construction. THIS SALE IS FOR ONE LOT. Please see county GIS detail for the exact locations.",44.234148,W85.416397,,
10108,"2,100.00",274.78,10-092-00-007-00,wexford,"Barbara St","CITY OF CADILLAC",9,21N,9W,6700,"LOT 7 EXC: S 6 FT SOUTH LAKE PARK PLAT CITY OF CADILLAC",,"We are offering 5 different parcels in the South Lake Park plat. These lots are too narrow to support construction without holding multiple lots. You will want to check with the zoning folks for the details on minimum lot size required for construction. THIS SALE IS FOR ONE LOT. Please see county GIS detail for the exact locations.",44.234796,W85.416147,,
10109,"2,400.00",312.26,10-092-00-008-00,wexford,"Barbara St","CITY OF CADILLAC",9,21N,9W,7700,"LOT 8 SOUTH LAKE PARK PLAT CITY OF CADILLAC",,"We are offering 5 different parcels in the South Lake Park plat. These lots are too narrow to support construction without holding multiple lots. You will want to check with the zoning folks for the details on minimum lot size required for construction. THIS SALE IS FOR ONE LOT. Please see county GIS detail for the exact locations.",44.234929,W85.416149,,
10110,"2,400.00",312.26,10-092-00-022-00,wexford,"108 BARBARA ST  CADILLAC","CITY OF CADILLAC",9,21N,9W,7700,"LOT 22 SOUTH LAKE PARK PLAT CITY OF CADILLAC",,"We are offering 5 different parcels in the South Lake Park plat. These lots are too narrow to support construction without holding multiple lots. You will want to check with the zoning folks for the details on minimum lot size required for construction. THIS SALE IS FOR ONE LOT. Please see county GIS detail for the exact locations.  Vehicles in the picture are not part of the sale.",44.234511,W85.415266,,
10111,"2,400.00",312.26,10-092-00-023-00,wexford,"Barbara St","CITY OF CADILLAC",9,21N,9W,7700,"LOT 23 SOUTH LAKE PARK PLAT CITY OF CADILLAC",,"We are offering 5 different parcels in the South Lake Park plat. These lots are too narrow to support construction without holding multiple lots. You will want to check with the zoning folks for the details on minimum lot size required for construction. THIS SALE IS FOR ONE LOT. Please see county GIS detail for the exact locations.  RV is Personal property and not part of the sale.",44.234376,W85.415272,,
10112,"1,900.00",263.59,10-096-00-085-00,wexford,"721 LINCOLN ST  CADILLAC","CITY OF CADILLAC",34,22N,9W,7900,"LOTS 10 AND THE W 1/2 OF LOT 11, BLOCK 225 WEBBER'S ADDITION AND THE S 1/2 OF THE VACATED E/W ALLEY ABUTTING CITY OF CADILLAC",,"Vacant lot of record on Cadillac's east side. You'll want to check with the zoning folks about area requirements for new construction. Would also make a nice addition for a neighboring yard. Lot sits below road grade but appears to be dry. Brushy. Municipal utility service and natural gas here. This lot was previously owned by the adjacent property owner to the west.",44.254822,W85.389447,,
10113,"7,700.00",782.99,10-097-00-005-00,wexford,"1126 RIVERSIDE ST  CADILLAC","CITY OF CADILLAC",33,22N,9W,25600,"LOT 5, BLK. 261 WEBBERS SECOND ADD. CITY OF CADILLAC",,"Small one story home on the north end of Cadillac. The property is midcentury tract housing, and appears to be in merchantable condition. Natural gas service, mid-life roof. Hardboard siding. Carport.",44.264128,W85.400794,,
10123,"3,100.00",302.29,2209-FGA-27,wexford,"3901 ANNA DR  CADILLAC","HARING TOWNSHIP",24,22N,9W,12500,"LOT 27 SUB TO EASMNT FRANKE'S GREEN ACRES HAR. SEC. 24 T22N R9W",,"Older mobile home in an area of mostly mobile and modular homes. Quiet, clean neighborhood. Appears to have been vacant for a bit. There is a two story storage / mancave / she-shed building in the back yard. The interior is still fairly solid, with evidence of a roof issue near the front door. The hallway floor has a distinct slope to it. Three bedrooms and one bath. Likely some plumbing/hot water issues to deal with. If the yard were cleaned up, this would not be a horrible project.",44.282188,W85.349142,,
10127,"22,000.00",646.92,2210-OR-0401,wexford,"2592 N LAKE MITCHELL DR  CADILLAC","SELMA TOWNSHIP",26,22N,10W,60700,"LOTS 1,2,3,4,5,6,7,8,9,18,19,20,21, BLK. 4 OAK RIDGE PARK SEL. SEC. 26 T22N R10W",,"This location previously housed a roller rink. A fire destroyed the building, and the foundation and rubble remains. We are not sure of the current zoning classification for this parcel, and you may want to inquire if your use is something other than single family residential. Parcel is 2.2 acres, and offers a thru-the-trees view of Lake Mitchell across the street. Selma Township is the jurisdiction here. ",44.26916698,W85.47958172,,
10129,750.00,64.09,2210-RV-04,wexford,"(Off) W Lake Mitchell Drive","SELMA TOWNSHIP",35,22N,10W,2400,"LOTS 4,5,6,7 & 8 RED'S VILLAGE SEL SEC 35 T22N R10W",,"5 platted lots in the Reds Village plat on the north side of Lake Mitchell = 1.7 acres of land. There are platted streets that have never been improved back into this area, however several of them travel through what USGS topo maps indicate is marshland. We found no improved access of any kind to this land.  ",44.266257,W85.494352,,
10132,"8,900.00",414.80,2211-02-3403,wexford,"872 S 21 1/2 RD  BOON","BOON TOWNSHIP",2,22N,11W,36000,"E 40 RDS OF S 20 RDS OF SE 1/4 OF SW 1/4 --5 A.-- BN. SEC. 2 T22N R11W",,"Nice 5 acre parcel, with about 330' feet on a paved county road. Runs about 660' feet deep. Three bedroom, one bath home mostly needs to be emptied, cleaned, resurfaced and put back to use. There is an older storage building to the rear that is in its death throes and has collapsed under snow load. Ample amount of junk all over the yard including a couple of abandoned cars out front. This property really is more cluttered than anything else. The collection here is mostly ""man stufff"" as opposed to food garbage and the place is not stinky. Just cluttered. Appears to have been vacant a couple three years, maybe more and has had some water damage at some point. Walkout basement with 8 foot ceiling. Gas forced air heat. 100A electric service. Much of the floor covering has been removed (carpet) indicating a probability of pet issues. Not a bad rehabber project! The property is rolling and mostly open.",44.324254,W85.611577,,
10134,"3,300.00",402.27,2211-24-4109,wexford,"166 W 34 RD  BOON","BOON TOWNSHIP",24,22N,11W,29500,"PAR ""I"" DESC AS COM AT SE COR OF SEC; W 659.55 FT TO POB: W 329.77 FT; N 651.3 FT; E 330.11 FT; S 650.97 FT TO POB. 4.93 A. BN. SEC. 24 T22N R11W ",,"Parcel is roughly 330' feet on the road x 660' feet deep. The house is difficult to see from the road, but if you follow the curving driveway in to the parcel, you'll find it. The structure is a modular home, and the exterior has not had maintenance in some time. The yard is very overgrown, and the soffits and fascia of the roof are detached or loose in many areas. There are broken and open windows and doors, and garbage is strewn widely through the yard. There are several vehicles, boats and other items around the yard. But the real treat is the interior.  This is perhaps one of the grubbiest homes that we have encountered in recent years. There is decay and filth from one end to the other, and during our July visit it was ""ripe"" to the degree that we did not spend much time indoors. The floors are covered with a dark material that may be decayed feces or it may be dirt. Our guess is the first of the two. There is also decayed food garbage, and the doors have been open long enough for several critters to have taken up residence ... we could hear them moving around. Structurally the building seems sound, but this one will take considerable work to bring back to habitability. We suspect it will need to be stripped right to the studs and joists to eliminate the degree of grunge that permeates it. This is not a paint and flip house by any means. We saw metal items inside the home that were heavily oxidized, indicating that the doors and windows that are open here have been open for a considerable amount of time. There is also clear evidence of animal damage ... could have been dogs ... also just as likely to have been raccoons or similar critters. This is not for the faint of heart, but could be a decent place with a LOT of elbow grease.     ",44.281514,W85.582729,,
10135,"1,700.00",163.57,2212-15-1302,wexford,"2247 S 7 1/2 RD  HARRIETTA","SLAGLE TOWNSHIP",15,22N,12W,13300,"PAR COM 832 FT N OF SEC CENT: N 175 FT; E 247 FT; S 175 FT; W TO POB 1 A. M/L SL. SEC. 15 T22N R12W -MESICK-",,"Located south of Mesick, and east of M-37. Newer modular home on a block crawlspace. Two car detached garage on a one acre country lot. Quiet paved country road backs up to an oak grove. Property is in pretty decent shape, but will need some cleanup and general repair. Accumulation of food garbage and manstuff (tires, car parts) will fill a couple 30 yard dumpsters. Back door and garage door have been kicked in and will need new jambs. This could be a nice starter or retirement home  3BR/1BA",44.304538,W85.750403,,
10143,850.00,40.13,2312-34-2307,wexford,"(Off) M-37. Mesick","SPRINGVILLE TOWNSHIP",34,23N,12W,4000,"COM 293.5 FT E OF W 1/4 COR OF SEC; N 670.6 FT; E 156 FT; S 274.6 FT; W 63.05 FT; S 198 FT; W 27.6 FT; S 198 FT; W 67.1 FT TO POB. 1.73 A M/L SP SEC 34 T23N R12W -MESICK- [[NEW TO ROLL '03",,"Parcel is oughly 1.7 acres. Does not front on an improved road of any kind. Parcels to the east are federal lands. Wooded, dry level lands according to USGS topo maps. ",44.346476,W85.759015,,
10145,"1,100.00",50.42,2312-FP2-48,wexford,"Freeman Road @ Clyde Road - Mesick","SPRINGVILLE TOWNSHIP",17,23N,12W,6400,"LOT 48 FREEMAN PLAT NO. 2 SP. SEC. 17 T23N R12W - MESICK - [[ASSESSED W/ FP2-46 '05",,"Level, dry, open homesite in the Hodenpyl Dam area near Mesick. At the corner of Clyde and Freeman Road. Well drained, sandy soils. ",44.384738,W85.793305,,
10148,"1,100.00",24.40,2312-MA2-033,wexford,"Birch Road - Mesick","SPRINGVILLE TOWNSHIP",17,23N,12W,3100,"LOT 33 MCLEOD'S ACRES #2 SP. SEC. 17 T23N R12W -MESICK-",,"Level open lands. Well drained soils. Quiet resort area. About 1/4 acre. ",44.38282591,W85.79701392,,
10149,"1,300.00",73.87,2312-MA2-040,wexford,"10931 BIRCH RD  MESICK","SPRINGVILLE TOWNSHIP",17,23N,12W,6200,"LOTS 40 & 41 MCLEOD'S ACRES #2 SP. SEC. 17 T23N R12W -MESICK-",,"Of the several lots we have in the Hodenpyl Dam area, this is the largest. It also may have a well or septic that can be repurposed for a new home. The structure that was here has burned and there is some debris, including what's left of a van, to remove. Quiet resort area near Mesick!",44.382167,W85.799173,,
10151,"2,300.00",168.22,2312-WS-19,wexford,"4719 SNYDER ST  MESICK","SPRINGVILLE TOWNSHIP",10,23N,12W,10600,"LOT 19 & N 1/2 OF LOT 20 WADE SNYDER PLAT SP. SEC. 10 T23N R12W -MESICK-",,"1/4 acre lot right on M-115/M-37 just west of Mesick. Hi visibility! Old mobile here is of little value. Interior is spartan, and worn.  ",44.406194,W85.740562,,
10152,"10,750.00",867.90,2312M-122408,wexford,"120 E HENRY ST  MESICK","VILLAGE OF MESIC-SPRINGVILLE",12,23N,12W,28600,"PAR COM 4 RDS S & 771.63 FT E OF SW COR OF BLK 15; E 86.41 FT; S 211.51 FT; W 87.41 FT; N 213.88 FT TO POB. .42 A M/L VILLAGE OF MESICK SP. SEC. 12 T23N R12W -MESICK-",,"A structure has been removed from this parcel, which accounts for the SEV that exceeds current value. Roughly 1/2 acre in size. Corner lot with municipal water, right across from the school.. There are a couple old sheds and some debris here. No extra charge!",44.40336738,W85.71214165,,
10153,"11,250.00","1,333.95",2312M-V0614,wexford,"113 E MESICK AV  MESICK","VILLAGE OF MESIC-SPRINGVILLE",12,23N,12W,17500,"LOTS 14, 15, BLK. 6 VILLAGE OF MESICK SP. SEC. 12 T23N R12W -MESICK-",,"Located directly west of the village hall in Mesick, right on M-37! Commercial potential here. Small residential structure has undergone some rehabbing, which was discontinued before completion. The back end of this one is an addition and not as sound as the original front portion. On a crawlspace. Roof is okay in the front, leaking and will need some decking and soffit work in the rear. Kitchen and bath in disrepair. Alley to the rear. Building has low ceilings. High traffic M-37 passes right by the front in downtown Mesick!  ",44.40597203,W85.71252495,,
10156,850.00,36.17,2411-08-3201,wexford,"Orion Drive ","HANOVER TOWNSHIP",8,24N,11W,3800,"A STRIP OF LAND IN SW 1/4 APPROX. 190 FT FT IN WIDTH LYING W OF PLAT OF LK GITCH #1 EXC THAT PART LYING N'LY OF A LINE COM AT N COR LOT 196 LK GITCH #1; W TO W LINE OF SECTION 8 & ENDING. 1.32 A M/L HNR. SEC. 8 T24N R11W -BUCKLEY-",,"Level, well drained open building site in the Lake Gitchegumee POA near Buckley. POA regulations and fees apply. Waterfront parks and other amenities are available here!",44.48641815,W85.67703476,,
10159,800.00,34.07,2411-LG1-220,wexford,"Lake Gitchegumee Dr @ Squaw Trail","HANOVER TOWNSHIP",8,24N,11W,5600,"LOT 220 LAKE GITCHEGUMEE #1 HNR. SEC. 8 T24N R11W -BUCKLEY-",,"Level, well drained building parcel at the intersection of Gitchegumee Drive and Squaw Trail near Buckley. Lake Gitchegumee and a POA managed park are right across the street!POA fees and restrictions apply here. Many amenities available! Parcel is improved with an electric service drop, but we saw no signs of a well or septic here. ",44.483123,W85.671615,,
10170,"4,600.00",977.56,MNT-10-2104,wexford,"302 E MAIN ST  MANTON","CITY OF MANTON",10,23N,9W,22200,"PAR COM 33 FT S & 150 FT E OF NW COR OF NE 1/4 OF NW 1/4: S 140 FT; E 95 FT; N 140 FT; W TO BEG. --.3 A M/L-- SEC. 10 T23N R9W CITY OF MANTON",,"Older frame construction home in Manton. Corner lot. Siding and roof in good condition. Because it is occupied, we did not have the opportunity to review it in detail, but it appears to be in merchantable condition and overall solid repair. ",44.410601,W85.392579,,
