"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5500,"1,900.00",37.56,"02 553 397 00",osceola,"SCHWYZ CIRCLE  REED CITY","CEDAR TOWNSHIP",10,18N,9W,1500,"LOT 397 SWISS ALPINE #3",54672,"Wooded hillside parcel that is lot 397 & 398. May have association fees. ",43.971342,W85.379524,,
5500,,,"02 553 398 00",osceola,"SCHWYZ CIRCLE  REED CITY","CEDAR TOWNSHIP",10,18N,9W,1500,"LOT 398 SWISS ALPINE #3",54672,,43.971542,W85.379253,,
5502,800.00,10.83,"02 553 445 00",osceola,"VALAIS DR  REED CITY","CEDAR TOWNSHIP",9,18N,9W,1500,"LOT 445 SWISS ALPINE #3",54672,"Heavily wooded parcel with uneven terrain. May have association fees. ",43.972399,W85.385324,,
5503,"1,700.00",177.88,"03 004 006 00",osceola,"9795 5 MILE RD  EVART","EVART TOWNSHIP",4,17N,8W,16400,"SEC 4 T17N R8W PT OF SW 1/4 COM 12.31 CH E OF W SEC LN ON S PLAT LN OF VLG OF WINSORVILLE, TH S01DEGW 16 RDS, TH E 14 RDS, TH N 16 RDS, TH W 14 RDS TO POB 1.14A M/L",,"Mobile home that has some additions. Currently Occupied by renters.",43.892324,W85.282952,,
5504,850.00,13.64,"03 006 024 02",osceola,EVART,"EVART TOWNSHIP",6,17N,8W,2200,"SEC 6 T17N R8W S 409.78 FT OF E 20 RDS OF N 1/2 OF NE 1/4 OF SE 1/4, EXC N 144 FT, & EXC S 144 FT THEREOF .93A M/L",,"Wooded parcel just outside of downtown Evart with a power panel near road. ",43.892226,W85.306536,,
5505,800.00,3.75,"03 381 007 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1000,"LOT 7 LAKE MIRAMICHI SUBD",48690,"Semi wooded parcel that has a clearing in the center that may have once been used for camping. Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.824049,W85.267661,,
5506,800.00,8.76,"03 381 034 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1100,"LOT 34 LAKE MIRAMICHI SUBD",48690,"Perfect parcel to build a home or cottage on, grade is slightly higher than road and just a few younger trees. Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.822523,W85.267221,,
5507,800.00,8.76,"03 381 198 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1100,"LOT 198 LAKE MIRAMICHI SUBD",48690,"Nice semi wooded parcel with younger white pines. Grade is lower than road but no wetland indicators.  Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.82558,W85.269369,,
5508,800.00,5.00,"03 381 248 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,900,"LOT 248 LAKE MIRAMICHI SUBD",48690,"Nice hillside parcel, fairly open with younger trees.Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.82781,W85.273483,,
5509,"1,400.00",29.81,"03 381 315 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,2300,"LOTS 315, 316 & 318 LAKE MIRAMICHI SUBD",48690,"Nice parcel with lots 315 through 318, situated on a hillside. Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.825352,W85.275493,,
5509,,,"03 381 317 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1600,"LOT 317 LAKE MIRAMICHI SUBD",48690,,43.825814,W85.275477,,
5511,850.00,8.76,"03 382 434 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1500,"LOT 434 LAKE MIRAMICHI SUBD #2",48998,"Nice parcel that has a wooded perimeter and open in the middle, grade is higher than road. Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.823283,W85.285161,,
5512,950.00,10.01,"03 384 611 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,2100,"LOTS 611 & 612 LAKE MIRAMICHI SUBD #4",49603,"Nicely wooded parcel, grade is higher than road then slopes down towards a swamp area. Two Lots 611 and 612.  Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826309,W85.288838,,
5513,"1,900.00",91.61,"05 650 063 00",osceola,"3255 MAPLE LN  HERSEY","HERSEY TOWNSHIP",19,17N,9W,9100,"PT OF LOT 63 COM 303.23 FT S FR NE LOT COR ALG W ROW OF MAPLE LN, TH S 303.3 FT, TH S71DEG58'W ALG N ROW OF ROARING BROOK DR 335.09 FT, TH NWLY ALG CREEK TO PT S83DEG12'15""W 481.13 FT FR POB, TH N83DEG12'15""E TO POB PARCEL 1 ROARING BROOK",,"Vacant clear parcel that is wooded on East and West sides lining property borders. Power lines run through middle or parcel, no telephone poles.",43.861357,W85.404546,,
5514,"3,100.00",182.90,"07 001 019 01",osceola,"18076 17 MILE RD  LEROY","LEROY TOWNSHIP",1,19N,10W,28100,"SEC 1 T19N R10W PT OF E 1/2 OF SE 1/4 COM 480 FT W OF SE COR, TH N 300 FT, TH E 189 FT 8 IN, TH S 300 FT, TH W 189 FT 8 IN TO POB 1.3A M/L",,"Parcel contains a log sided double wide that is a real fixer upper. Just outside of Leroy.",44.06008138,W85.44537994,,
5515,800.00,8.84,"07 012 001 02",osceola,LEROY,"LEROY TOWNSHIP",12,19N,10W,700,"SEC 12 T19N R10W W 1/2 OF NE 1/4 E OF RR ROW .54A M/L",,"Low lying wooded parcel just out side of Leroy.",44.05965,W85.449354,,
5516,"2,800.00",343.20,"08 021 001 30",osceola,"21100 HITZEMANN DR  REED CITY","LINCOLN TOWNSHIP",21,18N,10W,27500,"SEC 21 T18N R10W PT OF NE 1/4 OF NE 1/4 BEG S0DEG27'20""E 956.94 FT & S88DEG29'W 330 FT FR NE COR, TH S88DEG29'W 220 FT, TH N0DEG27'40""W 271.93 FT TO LINCOLN CREEK, TH S82DEG42'45""E ALG BANK 62.85 FT, TH S68DEG12'30""E ALG BANK 170.38 FT, TH S0DEG27'20""E 194.93 FT TO POB PARCEL E OF PARCEL E 1.21A M/L",,"OCCUPIED MOBILE HOME",43.942449,W85.504665,,
5517,"3,100.00",168.03,"08 555 004 00",osceola,"18640 9 MILE RD  REED CITY","LINCOLN TOWNSHIP",24,18N,10W,13900,"LOTS 4 & 5 PLEASANT VIEW",33257,"Parcel with an old home that is beyond repair. ",43.94427107,W85.45667575,,
5518,750.00,7.51,"09 002 005 10",osceola,MARION,"MARION TOWNSHIP",2,20N,7W,600,"SEC 2 T20N R7W PT OF GOVT LOT 8 BEING THAT PT OF PARC COM 28 RDS N OF SE COR THEREOF, TH W 37 RDS, TH S 7 RDS, TH NE TO POB LYG S OF LN COM 34 RDS W & 21 RDS N OF SD SE COR, TH NE TO POB ON E SEC LN 34 RDS N OF SD SE COR .35A M/L",,"Parcel with no road access.",44.15774,W85.10916,,
5519,"1,600.00",77.66,"10 025 059 00",osceola,"562 WELDON DR  MARION","MIDDLE BRANCH TOWNSHIP",25,19N,7W,7600,"SEC 25 T19N R7W PT OF SE 1/4 OF NW 1/4 BEG 549.2 FT N OF CEN, TH W 332 FT, TH S 76.3 FT, TH E 332 FT, TH N 76.3 FT TO POB .58A M/L",,"Smaller parcel with a nice 2 stall pole barn, seems to be in good shape. ",44.009937,W85.098954,,
5520,"1,500.00",114.43,"11 008 010 10",osceola,"4230 50TH AVE  SEARS","ORIENT TOWNSHIP",8,17N,7W,9800,"SEC 8 T17N R7W PT OF SW 1/4 COM 1213 FT N OF SW COR, TH N 160 FT, TH E 272.25 FT, TH S 160 FT, TH W 272.25 FT TO POB 1A M/L",,"Parcel contains a mobile home that has additions. ",43.87527,W85.187915,,
5521,"1,500.00",124.03,"14 006 004 10",osceola,LEROY,"ROSE LAKE TOWNSHIP",6,19N,9W,8000,"SEC 6 T19N R9W PT OF E 1/2 OF NW 1/4 BEG AT N 1/4 COR TH S02DEG24'48""E ALG N-S 1/4 LN 1352.33 FT, TH S89DEG09'59""W 324.78 FT, TH N02DEG15'14""W 1352.32 FT, TH N89DEG10'53""E ALG SEC LN 321 FT TO POB PARCEL 4 10.02A M/L",,"Parcel is lower than road grade slightly hilly and comes with 10 plus acres. ",44.073197,W85.43565,,
5522,950.00,19.60,"14 550 028 00",osceola,LEROY,"ROSE LAKE TOWNSHIP",9,19N,9W,1500,"LOT 28 ROSE LAKE FOREST SHORES SUBD",55090,"Wooded parcel with grade higher than road and terrain is slighly even. may have association fees",44.05782,W85.403472,,
5523,950.00,22.23,"14 560 001 00",osceola,LEROY,"ROSE LAKE TOWNSHIP",5,19N,9W,1700,"LOT 1 ROSE LAKE FOREST VALLEY",56832,"Vacant wooded parcel that is at a dead end road, the parcel grade is much lower that road. Has ORV trail running through. Possible association fees. ",44.060155,W85.419177,,
5524,"1,400.00",53.86,"16 026 004 65",osceola,SEARS,"SYLVAN TOWNSHIP",26,18N,7W,4300,"SEC 26 T18N R7W PT OF NW 1/4 OF SW 1/4 COM S0DEG16'47""E 1072.2 FT FR W 1/4 COR, TH N89DEG47'12""E 907.5 FT, TH S0DEG16'47""E 240 FT TO S 1/8 LN, TH S89DEG47'12""W 907.5 TO W SEC LN, TH N0DEG16'47""W 240 FT TO POB 5A M/L",,"Vacant parcel that used to be farm land, slightly uneven terrain, small acreage. ",43.919191,W85.127952,,
5525,"1,600.00",33.74,"16 034 015 00",osceola,SEARS,"SYLVAN TOWNSHIP",34,18N,7W,4300,"SEC 34 T18N R7W W 900 FT OF NE 1/4 OF SE 1/4, EXC WOODS SUBD 5.25A M/L",,"Bundle of 2 Vacant Parcels with 5 plus acres total. The smaller of the two fronts the road, and the larger is landlocked without it. These are in a small owners association that may come with some property owner benefits.  ",43.907153,W85.130359,,
5525,,,"16 720 049 00",osceola,SEARS,"SYLVAN TOWNSHIP",34,18N,7W,1400,"LOT 49 WOODS SUBD",47046,"Vacant clear Parcel. ",43.907265,W85.131750,,
5526,"1,100.00",32.56,"16 600 064 20",osceola,EVART,"SYLVAN TOWNSHIP",21,18N,7W,2600,"PT OF LOT 64 COM ON N LOT LN 699 FT W OF NE COR SD LOT, TH WLY ALG N LOT LN 115 FT, TH S TO S LOT LN, TH ELY ALG S LOT LN TO PT DUE S OF POB, TH DUE N TO POB TIMBER SHORES",39647,"Wet and swampy parcel that is semi wooded with place for camper. ",43.941474,W85.156633,,
5527,"1,100.00",32.56,"16 600 064 50",osceola,EVART,"SYLVAN TOWNSHIP",21,18N,7W,2600,"PT OF LOT 64 COM ON N LOT LN 929 FT W OF NE COR SD LOT, TH WLY ALG N LOT LN 276 FT M/L TO NW COR SD LOT, TH SLY & ELY ALG W & S LOT LNS APPROX 356 FT TO PT DUE S OF POB TH DUE N TO POB TIMBER SHORES",39647,,43.94175664,W85.1576221,,
5529,800.00,17.87,"16 720 056 00",osceola,SEARS,"SYLVAN TOWNSHIP",34,18N,7W,1800,"LOT 56 WOODS SUBD",47046,"Vacant clear lot with Woods Lake across the road. ",43.906202,W85.130722,,
5530,"1,400.00",56.08,"51 100 484 00",osceola,"114 S PINE ST  EVART","CITY OF EVART",3,17N,8W,5100,"LOT 484 EVART CITY",12035,"Parking lot behind Iron Skillet Cafe Smokehouse in downtown Evart. ",43.900203,W85.260973,,
5532,"5,900.00",520.52,"52 266 009 00",osceola,"116 E OSCEOLA AVE  REED CITY","CITY OF REED CITY",16,17N,10W,18100,"S 75 FT OF LOT 9 & E 20 FT OF S 75 FT OF LOT 8 BLK 6 SUBD OF BLKS 1, 6 & 7 OF BITTNER'S 2ND ADD",12027,"Update: The county is going to require this property to be demolished by the purchaser. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.87089225,W85.50925272,,
