"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2401,"1,700.00",83.83,001-560-072-00,chippewa,"LAKESHORE DR BRIMLEY              MI 49715","BAY MILLS TWP",11,47N,3W,7400,"SEC 11 T47N R3W WALKER PLAT OF WHITEFISH BAY LOT 72",,"Parcel is roughly 2/3rds of an acre. There is a water feature at the road that would require a bridge or culvert to cross, and then the lot is sharply uphill and highlands from there. Nicely wooded lot in a quiet seasonal area north of the vibrant Bay Mills community. Paved county maintained road. Beautiful, quiet, well maintained neighborhood, just across the street from Lake Superiors Whitefish Bay!",46.4806644216,W84.6559478604,,
2405,900.00,15.58,002-325-038-00,chippewa,"13808 COTTAGE RD BARBEAU              MI 49710","BRUCE TWP",7,45N,2W,12800,"SEC 7 T45N R2E CHARLOTTE BEACH 1ST N 75 FT OF LOT 38",,"This one is so roached, we're calling it a vacant lot. Holes in the roof, holes in the floors, holes in the foundation ... needs to become a hole in the ground. Best acquired by a neighbor or as a new build spot. Level lot across the street from Lake Nicolet.",46.3064595305,W84.2238481717,,
2407,"1,300.00",50.43,002-660-007-00,chippewa,"KLIER RD SAULT STE MARIE      MI 49783","BRUCE TWP",30,46N,2W,12500,"SEC 30 T46N R2E SUPERVISORS PLAT #1 OF BRUCE N 100 FT OF LOTS 7 & 8",,"Waterfront view property on the St Marys river south of the Soo. Property has marshlands and you'll want to do an analysis of suitability for your purposes. ",46.36103329,W84.2341789755,,
2418,"2,300.00",108.82,008-071-008-80,chippewa,"CENTERLINE RD RUDYARD              MI 49780","KINROSS TWP",21,45N,2W,8700,"SEC 21 T45N R2W S 1/5 OF NW 1/4 OF SW 1/4. 8 A. ",,"Parcel is 264' feet wide on the east side of Centerline Road and runs 1320' deep. USPS topo maps show this as level uplands, and a visual inspection is that it is trick brushy growth. No trails noted back into the property from the paved, county road. ",46.278022653,W84.5692827347,,
2419,850.00,9.81,008-073-040-00,chippewa,"S Kinross Road @ railroad grade ","KINROSS TWP",23,45N,2W,800,"SEC 23 T45N R2W PT OF SE 1/4 OF SE 1/4 BEG AT INTER OF W LI OF SD SE 1/4 OF SE 1/4 W/S LI OF RR R/W TH S 40 FT TH E 100 FT TH N 40 FT TH W 100 FT TO POB .09A M/L",,"Parcel is SE of the intersection of South Kinross Road and the old railroad grade in the village of Kinross. Between the tracks and the post office location.",46.2757383295,W84.5144393739,,
2420,"1,800.00",63.81,008-076-015-00,chippewa,"MACKINAC TR KINROSS              MI 49752","KINROSS TWP",26,45N,2W,6000,"SEC 26 T45N R2W SW 1/4 OF NW 1/4 EXC HWY R/W & RR R/W & EXC PART OF SW 1/4 OF NW 1/4 BEG AT INTER C/L US 2 & W LI SD SEC TH N 70 DEG E 300 FT TH N AT ANG 100 FT TO BEG THIS EXC TH N AT ANG 166.5 FT TO RR R/W TH NE'LY ALG RR R/W 209 FT TH S 20 DEG E 199 FT TH S 70 DEG W 208 FT TO BEG & ALSO EXC BEG AT W 1/4 COR SD SEC TH N 01 DEG 46' 49"" E ALG W LINE SD SEC 501.88 FT TO PT ON SELY ROW LINE H-63 (OLD US 2) TH N 59 DEG 59' 05"" E ALG SD SELY ROW LINE 1209.09 FT TH S 01 DEG 49' 43"" W 951.38 FT TO PT ON NWLY ROW LINE I-75 TH ALG SD NWLY ROW LINE 299.22 FT ALG ARC OF NON TANGENT CURVE CONCAVE TO SE SD CURVE HAS DELTA OF 01 DEG 28' 36"" RADIUS OF 11,609.16 FT AND SUBTENDED BY CHORD BEARING S 50 DEG 44' 17"" W 299. 21 FT TO PT ON E/W 1/4 LINE TH N 87 DEG 34' 59"" W ALG SD E/W 1/4 LINE 801.23 FT TO POB 9.07 A M/L EX PART OF SW 1/4 OF NW 1/4 SEC 26 T45N R2W COM AT W 1/4 COR SEC 26 TH N 01 DEG 46 SEC 49 MIN E ALG WLI SEC 26 737.19 FT TO PT ON NLY ROW LI H-63 TH N 59 DEG 59 MIN 05 SEC E ALY NWLY ROW 477.16 FT TO POB OF EXCEPTION TH N 30 DEG 25 MIN 37 SEC W 200.74 FT TO PT ON SLY R/W OF RR TH N 50 DEG 32'41""E 228.99 FT TO PT ON N LI OF SD SW 1/4 OF NW 1/4 TH S 87 DEG 47'30'E ALG N LI 444.43 FT TO NLY RW H-63 TH S 59 DEG 59'5""W ALG NLY RW LI 600.63 FT TO POB.",,"Parcel is trapezoidal in shape. Runs between Mackinac Trail and I-75. It is roughly 5.5 acres in size, about 250 feet wide and 925 feet deep. Level, brushy lands. Great exposure to I-75. ",46.268739121,W84.5255348634,,
2423,"3,800.00",142.85,008-270-766-00,chippewa,"69 PARTRIDGE DR KINCHELOE            MI 49788","KINROSS TWP",29,45N,1W,11900,"CEDAR GROVES ESTATES NO 3 LOT 766.",,"This is one half of a duplex housing unit, which was originally built for the military as part of the Kincheloe AFB at Kinross MI. 2 BR 1 BA. Clean and overall in good repair. Has a partial walkout basement with recent, decent central air and water heaters. 100A pushmatic electric panel. Needs a little polish but not a terrible unit at all. A neighbor reported that a former occupant may have been cooking something other than food in the basement, but we saw no overt signs of that. But you should be aware of the potential for that past use. Some drywall seams coming apart in the living room ceiling, but doesn't appear to be from the roof.  ",46.27225177,W84.45143324,,
2426,"1,500.00",62.71,009-002-008-00,chippewa,"(Off) E Gogomain Road near Fairview Road","PICKFORD TWP",2,43N,1W,9000,"SEC 2 T43N R1E W 1/2 OF E 1/2 OF SW 1/4 OF NE 1/4. 10 A M/L.",,"Nice, very level, dry wooded parcel east of Pickford off E Gogomain Road hear Fairview Road. It's roughly 1/4 mile to the west of St Mathias Road.  This parcel is 330' (east-west) x 1320' (north-south)  and has NO ROAD ACCESS that is improved. Property DOES have an easement for ingress and egress over the north 20 feet that is shared with other parcels running easy to Fairview Road (L 328 P 322) . However as far as we can tell, it has never been cleared.. Power is 1/4 mile or so away. ",46.1527032338,W84.266326795,,
2427,"5,000.00",303.45,009-382-018-00,chippewa,"135 JOHN ST PICKFORD             MI 49774","PICKFORD TWP",31,44N,1W,23500,"FRANK H TAYLOR'S ADDN TO VILLAGE OF PICKFORD E 1/2 OF LOT 18 & LOT 19 & W 1/2 OF LOT 20 BLK 2.",,"Older frame construction. Located on a quiet street in Pickford. Roof is older . Overgrown, though it was occupied last fall from field notes. The most recent date we saw on anything indoors was 2015. The foundation, and in turn the floors here are wavy and slanted. Ceilings look good for the appearance of the roof. Second floor has a half dozen small rooms, 4 of which could be considered small, but private bedrooms. 1BA up 1/2 BA down. If this house were given a good foundation, it would be a keeper. Has a small Michigan basement with modern forced air propane furnace and upgraded 100A electrical service. Newer steel garage out back.  ",46.1592447687,W84.3623519891,,
2433,950.00,20.73,011-116-008-00,chippewa,"Dryburg Road @ railroad tracks","RUDYARD TWP",16,44N,3W,3500,"SEC 16 T44N R3W PART OF SE 1/4 OF NE 1/4 BEG 33 FT W OF E LI & 20 FT S OF RR ROW TH WLY PARA WITH RR 198 FT TH S 165 FT TH ELY 198 FT TH NTO POB.",,"Parcel is 198' along and south-adjacent to the railroad right of way at Dryburg, and runs 165' feet south. There is an older frame house very near this property that we do not believe is actually on it .... but you may wish to verify boundaries. Level brushy land. ",46.2100534459,W84.677684575,,
2435,700.00,9.72,012-021-035-51,chippewa,"S Ridge Road, Soo","SOO TWP",21,47N,1W,800,"SEC 21 T47N R1E N 20 FT OF NE 1/4 OF SE 1/4. UNREC NORTHWOODS SURVEY DATED 9/11/15 JOB 7013-00S.",,"Lawn bowling, anyone? Parcel is 20 feet wide and runs 1/4 mile west from S Ridge Road. ",46.45565473,W84.30158228,,
2447,"2,200.00",101.54,013-221-032-00,chippewa,"Lake George Road","SUGAR ISLAND TWP",21,47N,2W,11300,"SEC 21 T47N R2E PART OF GOV'T LOT 2 BEG AT A PT 543 FT E & 314 FT S OF NW COR SD LOT TH S 36 DEG W 876 FT TO POB THIS DESC: TH CON S 36 DEG W 100 FT TH E TO L GEORGE TH NLY ALG SHORE 100 FT TO A PT DUE E OF POB TH W TO BEG.",,"Just a two minute ferry ride from the mainland. Parcel has marshy areas and you will want to have analysis done depending on your intended use. May or may not support onsite septic ... there are newer homes nearby so probably, but you may want to check!",46.4568881157,W84.180115858,,
2451,750.00,3.73,015-602-014-00,chippewa,"31822 PINE AVE TROUT LAKE           MI 49793","TROUT LAKE TWP",23,44N,6W,300,"GRAND VIEW ADD TROUT LAKE VILLAGE LOT 14 BLK 2.",,"No road improved road access. Parcel is back off in the woods. Sngle platted lot.",46.1975694686,W85.0270830785,,
2452,"1,600.00",65.03,016-056-011-00,chippewa,"29794 WILDCAT RD PARADISE             MI 49768","WHITEFISH TWP",6,50N,5W,10500,"SEC 6 T50N R5W THAT PART OF NE 1/4 OF NW 1/4 OF SW 1/4 LY N OF CO RD. 6 A M/L.",,"Parcel is about 7 miles north of Paradise heading toward Whitefish Point. There is an old trailer on the property with a roof that has collapsed under the weight of snow. A couple of older sheds and storage buildings here as well. The value is in the land, a modern electric service, and a shallow well. We are unsure if there is a septic here or not. Property is roughly square, and about 6 acres in size. Dry, buildable uplands property in a wonderful hunt camp type of location. Don't miss this one! We heard there is a 42 point buck that has seen near here! ",46.7598380896,W84.9829316711,,
2453,"1,100.00",35.66,016-107-010-10,chippewa,"1589 M123 ECKERMAN             MI 49728","WHITEFISH TWP",7,47N,6W,7100,"SEC 7 T47N R 6W ALL THAT PART OF SE 1/4 LYING N OFCOUNTY RD (A/K/A E/W RD TO BRIMLEY) & E OF M-123 COM AT A CON ROW MARKER AT INTER OF NLY LINE SD E/W RD WITH ELY LINE CLEAR VIEW AREA OF HWY M-123 TH NLY ALG SD CLEAR VIEW LINE TO CON MARKER ON SELY LINE HIGHWAY M-123 TH NELY ALG SD HWY LINE 295.09 FT M/L TO N/S 1/4 LINE SD SEC TH CON NELY ALG SELY LINE SD HWY 255.57 FT TO 2 INCH PIPE TH CON NELY ALG SD HWY LINE 100 FT TO POB TH ELY PARA WITH S 1/8LINE SD SEC 250 FT TH NELY PARA WITH SD M-123 137.5 FT TH WLY PARA TO SD S 1/8 LINE 250 FT M/L TO ELY LINE SD HWY TH SWLY ALG HWY 137.5 FT TO POB.",,"Two ooold trailers on a nicely wooded lot on the east side on M-123 near Eckerman. Old is a house trailer ... probably 60 years old or more ... the other is a camper of slightly newer vintage. Neighbor says that the former owners are dead and no one has been around in decades. The neighbor is keeping an eye on these, so mind your manners. The trailers have been roofed over and appear to be solid, but we imagine the critters have been inside. There is a 4"" deep well and modern electric service here that with the land are worth the price. Fix the trailers up, or replace them and plug right in to power and water! Very irregular parcel shape. ",46.48280736,W85.10412411,,
2455,"1,300.00",65.39,041-654-007-25,chippewa,"Democrat Street / N Caribou Lake Road","DETOUR VILLAGE",34,42N,4W,5000,"SEC 34 T42N R4E W 1/2 OF W 1/2 OF NW 1/4 OF NE 1/4. 10 A M/L. *THIS PARCELS ASSESSMENT INCLUDES THAT OF #647-023-10.",,"This is a ""long ten"" that is 330' feet at the road x 1320' feet deep more or less. Less than a mile from the watersedge at DeTour on N Caribou Lake Road (aka Democrat Street). Property is wooded and rolling. This parcel backs up to sales 2456 and 2457 and could be combined into one huge compound! USGS maps indicate that this is all uplands! We did not see any trails into this property from the paved road. ",45.9979080866,W83.9150887829,,
2459,"6,500.00","1,471.93",051-028-023-00,chippewa,"1054 CEDAR ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",,,,21200,"SUBD OF PLC 120 BET PORTAGE & SPRUCE ST LOTS 23 AND 24; INCL N 1/2 OF ALLEY VACATED 01-28-2016 ",,"Two bedroom home in the Soo. Has had a fire that appears to have started in the rear bedroom, and made its way up the wall and into the attic. Likely restorable, and the floors and roof in general seemed solid and worthy of your rehabilitation. Didn't see a basement access if there is one. ",46.4899474,W84.32218254,,
2461,"1,400.00",144.71,051-030-022-00,chippewa,"SEYMOUR ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",,,,9000,"PRIVATE LAND CLAIM 157 BEG IN W LN OF SEYMOUR ST 147 FT S OF 10TH AVE; TH W 120 FT TO POB; TH S 75 FT; TH E 120 FT; TH S 123 FT; TH W 611.5 FT; TH N 183.9 FT THE 491.5 FT TH N 8 FT TO POB",,"Parcel is over an acre or so. 123' feet along the west side of Seymour Street, and wraps around to the rear of the house to the north. Municipal utilities and good paved road. Large lot ready for a new home! ",46.48225715,W84.33924736,,
2464,"1,700.00",165.78,051-066-040-00,chippewa,"3 MILE RD SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",16,47N,1W,4300,"SEC 16 T47N R1W E 1/2 OF E 1/2 OF SE 1/4 OF SW 1/4",,"Parcel without road access. Soo. This is ten acres off the end of Bermuda Avenue which runs from Three Mile Road. ",46.46518763,W84.43682669,,
2469,"3,400.00",539.09,051-197-002-00,chippewa,"903 PINE ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",36,,,19000,"GEO LEROY BROWNS ADD LOT 2 BLK 7.",,"Near downtown and crawling distance to the LSSU campus which is almost across the street. Old frame home needs pretty much everything. Despite its outward appearance, this home is structurally pretty straight and solid with a few exceptions: The rear porch floor is very weak (nearing fall through potential) and the rear porch roof has a serious dip in it, tho it isn't leaking at present. The electric service has been ripped off the house (fallen tree or similar event?). This is on a cut stone foundation that seems ""generally"" solid. Inside it is decor challenged and could use a resurfacing. Bath and kitchen worn and dated. Three TINY bedrooms upstairs (welcome to student rentals). This one has potential, but needs a redo. ",46.49314726,W84.35333354,,
2472,"7,100.00","1,028.71",051-244-009-00,chippewa,"1814 TWEED ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",7,47N,1E,29100,"CODY HEIGHTS ADDITION LOT 9 BLK 4",,"This is a large frame home in the Soo with a rambling biltmore floorplan. It is difficult to assess the condition of homes like this because they're loaded with garbage. There is food garbage, wall to wall, in literally every room including the bedrooms, making navigating and inspecting difficult. Had been vacant a couple of years we believe and may have been student rental housing based on the contents and condition. The house appears to be *generally* solid and straight, bit is VERY dirty and will need to be emptied (good cold weather job) and cleaned before a complete resurfacing. There are at least four bedrooms here with a full bath up and a really, really filthy half bath on the main floor. This house has potential if you're not afraid to get dirty. You will become good friends with the dumpster driver.. Vinyl sided. Corner lot. If there is a basement here, we could not find the entrance under all the rubble inside. ",46.48278905,W84.35258039,,
2474,700.00,4.98,051-329-032-00,chippewa,"6TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",8,47N,1E,1300,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOT 32.",,"Parcel without road access. Soo. Off end of 6th Avenue.",46.48674073,W84.32499743,,
2476,700.00,4.98,051-344-019-00,chippewa,"10TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",8,47N,1W,1200,"EVERETT AND EVELANDS SUBD LOT 19 BLK B.",,"Parcel without road access. Soo. Off the end of 10th Avenue",46.48295427,W84.33097,,
2480,"1,000.00",61.90,051-406-029-00,chippewa,"17TH ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",11,47N,1W,3300,"HALLS ADDITION LOTS 29 AND 30 BLK 6.",,"Vacant, brushy lot, on 17th Street, west of the Soo. Appears to be dry and probably buildable. Municipal water nearby. ",46.48169477,W84.39811151,,
2481,"5,200.00","1,130.78",051-527-008-00,chippewa,"1312 YOUNG ST SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",7,47N,1W,17100,"MARTINS ADDITION LOTS 8 AND 9 BLK 7.",,"Small biltmore home in the central Soo. Has a couple of additions with funky foundations and tie in. It's not the Taj Mahal, but it is small and efficient and has had some updating done over time. The roof is super wavy and appears to have maybe FOUR layers of shingle. Side addition is full of dog doo-doo and is moldy. Two bedrooms and a bathroom big enough for a square dance. Mid century frame tract housing on a crawlspace. The electric service entrance has been upgraded to 100A breakers. A little hardwood flooring worth saving. Neighbor says vacant 3 years or so.",46.48555636,W84.34885515,,
2483,"1,300.00",108.85,051-535-037-00,chippewa,"9TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",9,47N,1W,2200,"MARTYN AND STUARTS ADD LOTS 37 TO 39 INCL BLK 5. PLUS N 1/2 ADJ VAC E/W ALLEY & W 1/2 ADJ VAC N/S ALLEY.",,"Vacant parcel on 9th Avenue. ",46.48344613,W84.31776976,,
2484,750.00,14.74,051-537-003-00,chippewa,"10TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",9,47N,1W,300,"MARTYN AND STUARTS ADD LOT 3 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",,"Single platted lot on 10th Avenue",46.48261282,W84.31418205,,
2485,750.00,10.20,051-540-020-00,chippewa,"MARQUETTE AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",9,47N,1W,1700,"MARTYN AND STUARTS ADD LOTS 20 AND 21 BLK 10.",,"Parcel without road access. Soo. Off the end of Marquette Avenue.",46.48138839,W84.31586115,,
2495,"1,000.00",59.35,051-809-016-00,chippewa,"13TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",8,47N,1W,1200,"A B WILGUS ADD LOT 16 BLK 9.",,"Single platted lot on 13th Avenue.",46.48031551,W84.32449088,,
