"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7850,"1,200.00",31.61,020-015-400-005-01,gladwin-county-old,"ESTEY RD","BENTLEY TOWNSHIP",15,17N,2E,3000,"SEC15 17 2E THE SE 1/4 OF THE SE 1/4 EXC (1) W 48RDS OF SE 1/4 OF SE 1/4 EXC THAT PART PLATTED AS VILLAGE OF ESTEY ACC TO ORIGINAL PLAT THEREOF BEING BLK 5 & 6 & EXC S 684FT OF W 638FT (2) N 605 FT OF E 528 FT (3) S 550 FT OF E 429FT.  2013 PREVIOUS OMITTED PROPERTY DESC CORR 4/29/2013 ",13946,"   2.81 ACRES VACANT LAND",43.8712395342,W84.2081547183,,
7851,"5,600.00",329.28,030-040-000-026-00,gladwin-county-old,"3909 WARD RD","BILLINGS TOWNSHIP",14,17N,1E,10950,"SUPVS PLAT OF ALBERT WHITNEY SUB N 85FT OF LOT 26",40846,"SEWER ASSESSMENT - contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.  ",43.8736859551,W84.3165949763,,
7853,"5,000.00",145.12,030-040-000-046-00,gladwin-county-old,"1434 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5400,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 46",40846," SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.874293217,W84.3105890979,,
7854,"5,300.00",116.35,030-040-000-049-00,gladwin-county-old,"1416 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5300,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 49",40846," SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8741952924,W84.3115920218,,
7855,"5,400.00",381.93,030-040-000-058-00,gladwin-county-old,"1318 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5400,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 58",40846,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8738728506,W84.3148840918,,
7856,"7,500.00",392.46,030-040-000-075-00,gladwin-county-old,"1313 ELM BLVD","BILLINGS TOWNSHIP",14,17N,1E,7500,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 75",40846,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8728253166,W84.3151107963,,
7857,"4,600.00",37.54,030-040-000-079-00,gladwin-county-old,"1327 ELM BLVD","BILLINGS TOWNSHIP",14,17N,1E,4600,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 79",40846,"SEWER ASSESSMENT - Contact local unit for amount.",43.8733753213,W84.3144324506,,
7858,"7,300.00",74.81,030-040-000-124-00,gladwin-county-old,"1343 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,7300,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 124",40846,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.871768304,W84.3140124285,,
7859,"7,100.00",51.09,030-040-000-125-00,gladwin-county-old,"1345 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,7100,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 125",40846,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8717661956,W84.3137849366,,
7861,"5,200.00",210.80,030-070-000-010-00,gladwin-county-old,"3916 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,5200,"APPLE-BLOSSOM SUB LOT 10 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8738383973,W84.3273426881,,
7862,"6,000.00",230.03,030-070-000-030-00,gladwin-county-old,"3865 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,6000,"APPLE-BLOSSOM SUB LOT 30 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8753422977,W84.3261601008,,
7863,"3,200.00",36.05,030-070-000-035-00,gladwin-county-old,"3935 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,1200,"APPLE-BLOSSOM SUB LOT 35 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8734474517,W84.3268874463,,
7865,"5,900.00",101.73,030-070-000-075-00,gladwin-county-old,"3933 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,9650,"APPLE-BLOSSOM SUB LOT 75 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8737214058,W84.3257935061,,
7866,"10,000.00",186.31,030-070-000-081-00,gladwin-county-old,"3963 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,15500,"APPLE-BLOSSOM SUB LOT 81 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8726069329,W84.3261964898,,
7867,"1,500.00",132.31,030-115-007-027-00,gladwin-county-old,"1112 ASHTON ST","BILLINGS TOWNSHIP",14,17N,1E,4400,"HIGHLAND SHORES SUB BLK 7 LOTS 27-28-29-30",24090,,43.8827548995,W84.3234586275,,
7868,"4,700.00",57.11,030-115-007-033-00,gladwin-county-old,"1123 BEECH ST","BILLINGS TOWNSHIP",14,17N,1E,1900,"HIGHLAND SHORES SUB BLK 7 LOTS 33 & 34",24090,"SEWER ASSESSMENT - Contact local unit for amount.",43.8826381149,W84.3226802206,,
7869,"1,100.00",26.30,030-115-009-021-00,gladwin-county-old,"1116 ELM ST","BILLINGS TOWNSHIP",14,17N,1E,3200,"HIGHLAND SHORES SUB BLK 9 LOTS 21 22 41 & 42",24090,,43.8839319154,W84.3227256609,,
7870,"4,300.00",33.05,030-115-011-021-00,gladwin-county-old,"1114 E BIRCH ST","BILLINGS TOWNSHIP",14,17N,1E,1100,"HIGHLAND SHORES SUB BLK 11 LOTS 21 & 22",24090,"SEWER ASSESSMENT - Contact local unit for amount.",43.885224058,W84.3224070371,,
7871,"1,100.00",46.73,030-115-015-001-00,gladwin-county-old,"3544 PARK DR","BILLINGS TOWNSHIP",14,17N,1E,1600,"HIGHLAND SHORES SUB BLK 15 LOTS 1 & 46",24090,,43.884821387,W84.3260170079,,
7872,"1,400.00",79.45,030-120-016-011-00,gladwin-county-old,"4620 WIXOM DR","BILLINGS TOWNSHIP",27,17N,1E,3050,"ISLAND VIEW SUB BLK 16 LOT 11",24091,,43.8526741088,W84.3327742162,,
7873,"7,200.00",116.63,030-140-009-003-00,gladwin-county-old,"1142 PINE TREE ST","BILLINGS TOWNSHIP",23,17N,1E,10800,"LAKELANDS SHORES SUB BLK 9 LOT 3",24092,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8623308108,W84.3223479954,,
7874,"3,800.00",88.68,030-140-011-019-01,gladwin-county-old,"1100 MAPLEWOOD ST   ","BILLINGS TOWNSHIP",23,17N,1E,2950,"LAKELANDS SHORES SUB BLK 11 LOTS 19 & 20",24092,"SEWER ASSESSMENT - Contact local unit for amount.",43.8635556997,W84.3242340281,,
7875,"3,700.00",368.50,050-005-400-001-02,gladwin-county-old,"58 S HAWKINS RD","BUCKEYE TOWNSHIP",5,18N,1W,12400,"SEC 5 18 1W PART OF E 1/2 OF SE 1/4 BEG N 1DEG 58 MIN 50SEC E ALONG E SEC LINE 2190FT FROM SE COR TH CONT N 1DEG 38MIN 58SEC E ALONG SD E SEC LINE 192FT TH N 87DEG 38MIN 36SEC W PARA TO S SEC LINE 333FT TH S 1DEG 58MIN 50SEC W PARA TO E SEC LINE 192FT TH S 87DEG 33MIN 36SEC E 333FT TO POB",,"1.47 ACRES",43.979768815,W84.4468067717,,
7876,"2,000.00",119.83,050-019-100-008-00,gladwin-county-old,"2787 W WINEGARS RD","BUCKEYE TOWNSHIP",19,18N,1W,10100,"SEC 19 18 1W W 1/2 OF E 1/2 OF W 1/2 OF NE 1/4 EXC S 2310FT EXC S 2310FT",,"2.5 ACRES",43.9442301822,W84.4735354138,,
7878,"2,500.00",366.09,060-004-304-004-00,gladwin-county-old,"HILTS RD","BUTMAN TOWNSHIP",4,20N,1W,12100,"SEC 4 20 1W PART OF S 1/2 OF SW 1/4 COM AT S 1/4 COR TH N 0DEG 11MIN 4SEC E 1313.07FT ALONG N-S 1/4 LINE TH N 89DEG 12MIN 49SEC W 994.367 ALONG S 1/8 LINE OF SEC TO POB TH CONT ALONG S 1/8 LINE N 89 DEG 12MIN 49SEC W 331.04FT TH S 0DEG 11MIN 4SEC W 1316.63FT TH S 89DEG 22MIN 2SEC E 331FT ALONG S SEC LINE TH N 0DEG 11MIN 4SEC E 1315.74FT TO POB",,"VACANT LAND                               10 ARCES",44.147765882,W84.4418745436,,
7879,"16,750.00","3,602.18",060-015-202-001-13,gladwin-county-old,HOCKADAY,"BUTMAN TOWNSHIP",15,20N,1W,130100,"SEC 15 20N 1W BEG S 1, 14'38E 480 FT FROM NW SEC COR TH N 89, 51'30E 320 FT TH S 18, 58, 11, W 235.00 FT TH S 52, 47'01, W 295.00 FT TH N 01DEG 14, 38W 400.00 FT TO POB.",,"1.91 ACRES                                       CLOSED CAR WASH",44.130133828,W84.4247322692,,
7880,"9,300.00","2,254.05",060-018-400-023-01,gladwin-county-old,"2620 GRASS LAKE RD","BUTMAN TOWNSHIP",18,20N,1W,81900,"SEC 18 20 1W PART OF S 1/2 OF SE 1/4 BEG S89DEG 51 MIN 56SEC E ALONG S SEC LINE 1025FT FROM S 1/4 COR TH CONT S 89DEG 51MIN 56SEC E 440FT TH N 0DEG 8MIN 4SEC E 495FT TH N 89DEG 51MIN 56SEC W 440FT TH S 0 DEG 8MIN 4SEC W 495FT TO POB",,"5 ACRES                         RESTURANT/BAR",44.118285606,W84.4731625364,,
7881,"1,100.00",84.91,060-055-000-001-00,gladwin-county-old,"ANDOVER WAY  ","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 1",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1058725159,W84.4274856811,,
7882,950.00,92.12,060-055-000-060-00,gladwin-county-old,"BERKSHIRE DRIVE       ","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 60",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1024238608,W84.4464542358,,
7883,950.00,84.91,060-055-000-115-00,gladwin-county-old,"CUMBERLAND CIRCLE     ","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 115",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1038949921,W84.4277981955,,
7884,750.00,21.69,060-080-000-070-00,gladwin-county-old,"FAIRFIELD WAY  ","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 70",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1176118003,W84.4171757421,,
7885,900.00,100.22,060-080-000-079-00,gladwin-county-old,"FAIRFIELD WAY  & ST. ANDREW","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 79",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1193051175,W84.4190621273,,
7886,"2,100.00",39.91,060-080-000-083-00,gladwin-county-old,"RUTLAND CT","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 83",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1198972617,W84.4178700587,,
7889,750.00,39.91,060-080-000-183-00,gladwin-county-old,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 183",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1172953423,W84.4253133585,,
7890,850.00,39.91,060-090-000-056-00,gladwin-county-old,"LINKSVIEW WAY ","BUTMAN TOWNSHIP",8,20N,1W,1300,"HIGHLANDER REALM LOT 56",53683," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1377498778,W84.4499924761,,
7891,800.00,39.91,060-091-000-329-00,gladwin-county-old,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 329",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1370342964,W84.4342056513,,
7892,850.00,39.91,060-091-000-341-00,gladwin-county-old," BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 341",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1371516428,W84.4332788159,,
7893,850.00,39.91,060-091-000-370-00,gladwin-county-old,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 370",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1384908026,W84.4425970527,,
7894,850.00,39.91,060-093-000-580-00,gladwin-county-old," LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 4 LOT 580",56284," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1320531621,W84.4331821151,,
7895,800.00,39.91,060-110-000-187-00,gladwin-county-old,"LEXINGTON AVE     ","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 187",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130389055,W84.4424072185,,
7896,850.00,39.91,060-110-000-207-00,gladwin-county-old,"WORTHINGTON CT","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 207",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1298696193,W84.4449429988,,
7897,800.00,39.91,060-110-000-209-00,gladwin-county-old,"WORTHINGTON CT","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 209",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1303706248,W84.44431862,,
7898,"1,100.00",80.46,060-130-000-118-00,gladwin-county-old,"KING GEORGE CT ","BUTMAN TOWNSHIP",17,20N,1W,18000,"KINGS REALM SUB LOT 118",52743," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1217227455,W84.4552019106,,
7899,900.00,76.77,060-160-000-042-00,gladwin-county-old,"PRINCESS CT","BUTMAN TOWNSHIP",17,20N,1W,2500,"QUEENS REALM SUB LOT 42",52926," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1180540926,W84.4667294073,,
7902,700.00,49.12,060-195-000-011-00,gladwin-county-old,"WESTCHESTER DR ","BUTMAN TOWNSHIP",19,20N,1W,1600,"NORTH-WESTCHESTER REALM LOT 11",57434," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1173637936,W84.4695347695,,
7903,"1,000.00",49.12,060-195-000-075-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,1600,"NORTH-WESTCHESTER REALM LOT 75",57434," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1134231035,W84.4686453168,,
7904,900.00,54.30,060-200-000-144-00,gladwin-county-old," WINCHESTER WAY  ","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 144",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.128901148,W84.4334976008,,
7906,900.00,54.30,060-200-000-222-00,gladwin-county-old,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 222",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130680166,W84.4289897868,,
7907,900.00,54.30,060-200-000-235-00,gladwin-county-old,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 235",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1277237263,W84.4308198084,,
7908,900.00,54.30,060-200-000-296-00,gladwin-county-old,"ARMCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 296",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1255597646,W84.4296787837,,
7909,"1,900.00",291.72,060-325-000-009-00,gladwin-county-old,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20N,1W,9500,"CASTLEVIEW CONDOMINIUM UNIT 9",," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.113458625,W84.4295800653,,
7910,"1,700.00",29.64,070-071-000-127-00,gladwin-county-old,"685 BIG OAKS","CLEMENT TOWNSHIP",10,20N,1E,4300,"BIG TREES CAMPSITES NO 2 LOT 127",51358,"Purchaser will be responsible for demolition of the structure on this property.",44.1463433347,W84.340986236,,
7911,"2,000.00",63.85,070-210-000-024-00,gladwin-county-old,"459 VERON ST","CLEMENT TOWNSHIP",9,20N,1E,5800,"SUPVS PLAT OF RAYMOND SUB LOT 24",39673," TRAILER",44.1475783757,W84.3501046577,,
7912,"2,000.00",365.08,080-150-000-006-00,gladwin-county-old,"2942 W YOUNGS RD","GLADWIN TOWNSHIP",30,19N,1W,15700,"WRIGHT SUB. LOT 6",41756,"  HOUSE",44.002174711,W84.4839228991,,
7913,"2,300.00",244.49,090-025-100-005-21,gladwin-county-old,"6867 BAY GLADWIN CO LN","GRIM TOWNSHIP",25,18N,2E,20600,"SEC 25 T18N R2E S 416 FT OF E 416 FT OF N 1/2 OF SE 1/4 OF NE 1/4.",," 3.97 ACRES                          HOUSE",43.9362709832,W84.1668168242,,
7914,"1,500.00",154.91,100-104-000-246-00,gladwin-county-old,"1098 WILD CHERRY","GROUT TOWNSHIP",16,18N,2W,5600,"KERSWILL LAKE NO 4 LOT 246",50633,"Purchaser will be responsible for demolition of the structure on this property.",43.9563045027,W84.556279919,,
7915,800.00,37.71,100-104-000-255-00,gladwin-county-old,"WILD CHERRY","GROUT TOWNSHIP",16,18N,2W,1550,"KERSWILL LAKE NO 4 LOT 255",50633,,43.9544328486,W84.5563421505,,
7916,800.00,37.71,100-104-000-256-00,gladwin-county-old,"WILD CHERRY","GROUT TOWNSHIP",16,18N,2W,1550,"KERSWILL LAKE NO 4 LOT 256",50633,,43.9544162614,W84.556570865,,
7917,"5,700.00","1,090.25",110-026-100-010-10,gladwin-county-old,"    HAY RD OFF ","HAY TOWNSHIP",26,18N,1E,36000,"SEC 26 18 1E NW1/4 OF NE1/4 SUBJ TO & INCL 20FT EASEMENT AS REC",,"  40 ACRES                                                           VACANT LAND",43.9407528031,W84.3144935061,,
7921,"3,200.00",25.00,110-430-016-013-00,gladwin-county-old,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 13",24096,,43.9762958106,W84.3544025582,,
7921,,,110-430-016-014-00,gladwin-county-old,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 14",24096,,43.9762931336,W84.3542418101,,
7921,,,110-430-016-015-00,gladwin-county-old,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 15",24096,,43.9762904564,W84.3540810619,,
7921,,,110-430-016-030-00,gladwin-county-old,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 30",24096,,43.9760388374,W84.3540886728,,
7921,,,110-430-016-031-00,gladwin-county-old,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 31",24096,,43.9760418411,W84.3542507009,,
7922,"1,900.00",278.48,110-430-016-038-00,gladwin-county-old,"305 SYCAMORE ST","HAY TOWNSHIP",9,18N,1E,9700,"WOODLAND TERRACE ANNEX SUB BLK 16 LOTS 38 & 39",24096,,43.9760643612,W84.3554658639,,
7923,"2,200.00",295.85,120-028-300-003-02,gladwin-county-old,"4990 WHITE PINE RD","SAGE TOWNSHIP",28,19N,2W,10000,"SEC 28 19 2W S 1/2 OF SW 1/4 OF SW 1/4 OF SW 1/4 EXC THAT PART IN WHITE PINE LANDING 1 & 2 ALSO EXC S 120FT OF W 150FT LYING N OF WHITE PINE RD ROW",44777,,44.0026361955,W84.5648780882,,
7924,"4,100.00",625.23,130-015-400-037-00,gladwin-county-old,"2628 LAKESHORE DR","SECORD TOWNSHIP",15,19N,1E,20300,"SEC 15 19 1E COM 600FT S & N 85DEG E 150FT & S 550FT & S 9DEG 25MIN W 218.30FT FOR T POB TH E 65FT TH N 12DEG E 113.35FT TH W 70.3FT TH S 9DEG 25MIN W 113.33FT TO POB",,"CLOSED BUSINESS",44.0439890804,W84.3370528059,,
7925,"1,300.00",66.71,130-170-005-020-00,gladwin-county-old,"CENTER AVE","SECORD TOWNSHIP",33,19N,1E,8900,"SMALLWOOD SHORES SUB BLK 5 LOTS 20-21",24094,,44.0089712887,W84.3521734871,,
7926,"2,300.00",591.35,140-026-300-003-03,gladwin-county-old,"4080 CHAPPEL DAM RD","SHERMAN TOWNSHIP",26,20N,2W,19200,"SEC 26 20 2W PART OF SW 1/4 OF SW 1/4 BEG N 0DEG 40MIN 40SEC W ALONG W SEC LINE 712.61FR FROM SW COR OF SEC TH CONT N 0DEG 40MIN 40SEC W ALONG W SEC LINE 300FT TH S 88DEG 1MIN 58SEC E 435.60FT TH S 0DEG 40MIN 40SEC E 300FT TH N 88DEG 1MIN 58SEC W 435.60FT TO POB",,"3 ARCES WITH TRAILER",44.0915527085,W84.5255793927,,
7927,"2,400.00",90.37,140-075-000-058-01,gladwin-county-old,"5426 JERRY RD","SHERMAN TOWNSHIP",20,20N,2W,8800,"20 2W GRASS LAKE SUB PART OF LOT 58 COM AT SE COR OF SD LOT TH NLY 261.5FT ALONG E LOT LINE TH NWLY 10FT ALONG N LOT LINE TH SWLY TO PT ON S LOT LINE WHICH IS 115FT NWLY FROM SE COR OF SD LOT 58 TH SELY 115FT ALONG S LOT LINE TO POB",33341,"Purchaser will be responsible for demolition of the structure on this property.",44.115021812,W84.5855316906,,
7928,"1,700.00",48.33,140-075-000-077-00,gladwin-county-old,"5385 JERRY RD","SHERMAN TOWNSHIP",20,20N,2W,4900,"GRASS LAKE SUB LOT 77 EXC W 15FT & E 5FT EXTENDING 150FT",33341,"Purchaser will be responsible for demolition of the structure on this property.",44.1144496919,W84.5834851409,,
7929,"3,200.00",139.76,140-076-000-161-00,gladwin-county-old,"5355 JEWEL ST","SHERMAN TOWNSHIP",20,20N,2W,14300,"GRASS LAKE SUB NO TWO LOT 161",34931,,44.1187465002,W84.5804920094,,
7930,850.00,11.55,140-077-000-226-00,gladwin-county-old,"IRENE ST","SHERMAN TOWNSHIP",20,20N,2W,1100,"GRASS LAKE SUB NO THREE LOT 226 EXC COM NW COR SD LOT TH S 86DEG 08MIN E 120FT TH S 02DEG 08MIN E 118FT TH S 52DEG 36MIN W 63.22FT TH N 86DEG 08MIN W 85.29FT TO NE COR LOT 225 TH NLY & ELY ALONG LOT LINE 226 TO POB",38719,,44.1187017998,W84.5713573497,,
7932,"5,700.00",648.09,160-120-003-015-00,gladwin-county-old,"319 CAMPBELL ST","BEAVERTON CITY",7,17N,1W,21400,"BEAVERTON CITY RIVERSIDE ADD BLK 3 LOT 15",13945,HOUSE,43.8861189376,W84.4812527958,,
7934,"6,500.00",768.15,170-080-073-001-00,gladwin-county-old,"207 CAYUGA ST","GLADWIN CITY",1,18N,2W,15500,"GLADWIN CITY GROUT FOUTCH & JOHNSON'S ADD BLK 73 S 1/2 OF LOTS 1 & 2",13936,"HOUSE    ",43.9822063186,W84.4926090795,,
9600,250.00,TBA,030-014-300-003-00,gladwin-county-old,"1020 BURLING DR","BILLINGS TOWNSHIP",14,17N,1E,0,"SEC14 17 1E PART OF GOVT LOT 5-COM N 406FTE327FT & N 160FT FROM W 1/4 COR TH E 60FT TH N TO BURLING TH W ON SD DR TO PT DIR N OF POB TH S POB",,,43.8770723579,W84.3264244351,,
9601,250.00,TBA,030-040-000-062-00,gladwin-county-old,"1290 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 62",40846,,43.8734003018,W84.3156326478,,
9602,250.00,TBA,030-045-000-019-00,gladwin-county-old,"3896 BIRCHWOOD RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E ALL-BRIGHT ACRES NO 1 LOT 19",33645,,43.8742305413,W84.3191399598,,
9603,250.00,TBA,030-070-000-011-00,gladwin-county-old,"LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,0,"171E APPLE-BLOSSOM SUB LOT 11 ASSESSOR PLAT OF",53338,,43.874000574,W84.3273154972,,
9604,250.00,TBA,030-070-000-055-00,gladwin-county-old,"MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 55 ASSESSOR'S PLAT OF",53338,,43.8746169076,W84.3259955514,,
9605,250.00,TBA,030-070-000-059-00,gladwin-county-old,"3860 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 59",53338,,43.8753384954,W84.3257450951,,
9606,250.00,TBA,030-070-000-074-00,gladwin-county-old,"3925 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 74",53338,,43.8739609341,W84.325709748,,
9607,250.00,TBA,030-115-008-016-00,gladwin-county-old,"1162 E MAPLE","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 8 LOT 16",24090,,43.8834625503,W84.3212899526,,
9608,250.00,TBA,030-115-009-013-00,gladwin-county-old,"1160 ELM ST","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 9 LOTS 13-14-15-16-17",24090,,43.8840501235,W84.3217381572,,
9609,250.00,TBA,030-115-019-006-00,gladwin-county-old,"1022 ASHTON ST","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 19 LOTS 6-7-8-9-10-11",24090,,43.8829039337,W84.3263180347,,
9610,250.00,TBA,030-115-011-027-00,gladwin-county-old,"1115 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 27 & 28",24090,,43.8849771901,W84.3224099421,,
9611,250.00,TBA,030-140-009-030-00,gladwin-county-old,"1109 ASHLEY ST","BILLINGS TOWNSHIP",23,17N,1E,0,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 30",24092,,43.8620982944,W84.3238663006,,
9612,250.00,TBA,030-140-009-031-00,gladwin-county-old,"1113 ASHLEY ST","BILLINGS TOWNSHIP",23,17N,1E,0,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 31",24092,,43.8620968592,W84.3237146637,,
9613,250.00,TBA,060-055-000-106-00,gladwin-county-old,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W BERKSHIRE REALM SUB LOT 106",55731,,44.1026839739,W84.429678114,,
