"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2001,"3,042.38",175.97,004-019-100-06,clare,"  ","FRANKLIN TOWNSHIP",19,20N,3W,15400,"T20N R3W SEC 19 N 1/2 OF N 1/2 OF NW FRL 1/4 EXC THE W 1669.60 FT THEREOF. ",,"~16.4 acre parcel, roughly 673' by 1042', with no known legal access. Available information indicates this property is wooded. The nearest right of way appears to be Maple Ln ~315 to the south",44.11835329,W84.72031248,,
2002,"1,324.44",14.02,004-100-098-00,clare,"6089 SUNRISE TRAIL  HARRISON","FRANKLIN TOWNSHIP",19,20N,3W,2500,"T20N R3W SEC 19 6089 SUNRISE TRAIL LOT 98 BROWN'S HAVEN.",,"~130 ft of road frontage on Sunrise Trail at the south, and ~295 ft deep. Land is mostly clear and flat, with some light brush and trees near the road. Appears to be a former mobile site. Wellhouse still has a well, but it's unknown if it's still operable. A nearby shed has a riding lawnmower. To the rear of the property is an old camper trailer. It's hard to discern where a driveway may have been, but the land is flat enough to drive onto.",44.11335968,W84.7266925,,
2003,"1,271.44",97.24,005-107-004-00,clare,"252 S SECOND ST  HARRISON","REDDING TOWNSHIP",21,19N,6W,9100,"T19N R6W SEC 21 252 S SECOND ST LOT 4 BLK 7 PLAT OF THE VILLAGE OF CAMPBELL CITY.",,"~50 ft road frontage on 2nd St to the west, and ~140 ft deep. Paved driveway leading to road. Land is flat and fairly clear, with some debris in the rear. The structure is a mobile home that has been roofed over and added on to. The shingles are in bad shape. The garage interior is full of trash. The rest of the interior isn't much better, but it's walkable. Most of the subfloor is exposed, and there's some animal scat here and there. Exterior wall in the bathroom at the shower may be moldy. This place has seen better days. ",44.029301,W85.030259,,
2004,"4,581.33",284.55,007-125-095-00,clare,"1025 JAMES ST  HARRISON","HAYES TOWNSHIP",27,19N,4W,23200,"T19N R4W SEC 27 1025 JAMES ST LOT 95 SECOND ADD TO ALLEN DALE SUPERVISOR'S PLAT OF.",,"This parcel has ~95 ft road frontage on James St to the east, and ~125 ft deep. There are two driveways, but the one to north is fairly washed out. This parcel is built on a hill, which grades up to the north. There are a fair amount of trees lining the east, south, and west, with a few larger ones in the back yard. There's a lot to like about this place. The exterior needs some TLC, but looks good. Windows look in good shape. Provisions for wood burning stove. The big negative is that the roof appears to only be covered in ice and water barrier or similar underlayment but it's hard to get a good look. There is some evidence of some ceiling taking on some water, and there is a bit of rust on the wood stove chimney. Looks like the kitchen just got a new linoleum floor, and electric and plumbing look modern and intact. Interior in general seems fresh. There's a good sized pole barn at the end of the north drive. It has a dirt floor and no power, but it's in good shape and seems like a nice work space. Somebody has poked around in here, but there's no sign of any real kind of vandalism otherwise.",44.003007,W84.783877,,
2005,"4,480.76",235.09,007-270-041-00,clare,"4193 JEFFERY RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,19800,"T19N R4W SEC 9 4193 JEFFREY RD LOT 41 HANDY FOREST SUB.",,"OCCUPIED single story home on ~0.45 acres of improved and cleared land. Driveway leading to garage, with ~90 ft of road frontage on Jeffrey Rd to the east, and a lot depth of ~220 ft. There is an array of personal property around the entirety of the grounds. Exterior looks a little shabby, but not in any kind of obvious disrepair. There are a few pieces of siding missing. Some of the window sills look a little rough, as do the door jambs.  Occupant states they were a tenant of foreclosed party, and are looking to vacate. They also claim that there may be foundation issues. ",44.048816,W84.804798,,
2006,878.87,14.02,007-424-001-00,clare,"  ","HAYES TOWNSHIP",10,19N,4W,1400,"T19N R4W SEC 10 . LOTS 1 & 2 BLK 4 OPEN RANGE RESORT.",,"~0.18 acres of vacant, unimproved land, with ~80 ft of road frontage on N Grant Ave to the west, with a depth of ~100 ft. Land slopes up from road grade to to the east. The parcel to the north has been developed into a camp site, with a house on a developed lot to the south. It's quiet out here.",44.056638,W84.788056,,
2007,"1,041.55",31.95,010-680-302-00,clare,"  ","LINCOLN TOWNSHIP","26, 3",18N,5W,5300,"T18N R5W SEC 26-35 . LOT 302 WHITE BIRCH LAKES OF CLARE #2.",,"Unimproved and vacant lot at the SW corner of White Birch and Wolf Ln, right near the gated entrance of the community. ~2.58 acres of land, with ~350 ft road frontage to the north, and ~320 ft to the east. Land is below road grade at the east and northeast, raising above grade to the west.  Looks to be densely wooded all the way through, with some rather attractive birch stands therein. No driveway access. ",43.914896,W84.87287,,
2008,912.20,22.99,010-700-580-00,clare,"  ","LINCOLN TOWNSHIP","26, 3",18N,5W,2900,"T18N R5W SEC 26-35 . LOT 580 WHITE BIRCH LAKES OF CLARE #3.",,"~0.97 of vacant, unimproved land, with ~300 ft road frontage on Elm Run to the east, and ~150 ft Beech Lane to the south. There's an overgrown driveway entrance on Elm Run. This lot is thinly wooded, and it looks like there's a clearing for an RV. The land slopes down to north, with some standing water from a drain around the northwest corner. ",43.909896,W84.877496,,
2009,875.00,20.42,010-720-606-00,clare,"  ","LINCOLN TOWNSHIP","26, 3",18N,5W,3700,"T18N R5W SEC 26-35 . LOT 606 WHITE BIRCH LAKES OF CLARE #4.",,"~0.77 acres of vacant, unimproved land, with ~175 ft of road frontage on Timber Rd to the east, with no driveway access. Land is high and lightly wooded. No driveway access seen. Neighboring inhabited properties look nice and well kept.",43.911847,W84.876296,,
2010,"3,027.12",153.41,010-800-180-00,clare,"924 ARBOR DR  LAKE","LINCOLN TOWNSHIP",17,18N,5W,18200,"T18N R5W SEC 17 924 ARBOR DR LOT 180 WOODMERE PLAT OF.",,"Single story home on ~0.15 acres of improved and cleared land, with ~38 ft of road frontage on Arbor st to the NE, with a depth of ~170 ft. There's a gravel driveway leading from the road. A Subaru sits at the end of the driveway, and it looks to have been there a while. There are several tall, mature trees providing nice shade. There are two storage sheds in the back. Lake George is visible across the street. The neighborhood looks like an idyllic lakeside community. This cottage is in pretty good shape. Architectural shingled roof looks in good condition. Vinyl siding could use a cleaning, but it's all there. A piece of fascia that needs to be reattached is the only real visible problem. Windows look modern and functional. The interior is full of personal belongings, and possibly a full fridge. The stench of some kind of rotting food is clear. Carpet and flooring looks to be from the 70s. Overall, this place appears to have a lot of potential for someone who is handy. Although it can't be certain, there does appear to be a cleanout for a septic system on the side of the building.",43.954347,W84.940108,,
2011,794.43,17.82,011-100-052-00,clare,"  ","HATTON TOWNSHIP",10,18N,4W,1900,"T18N R4W SEC 10 . LOT 52 DEER HAVEN SUB.",,"~0.61 acres of vacant, unimproved land, with ~100 ft of road frontage on Barbara Ln to the west, with an average depth of ~267 ft. The land is somewhat clear near the shoulder, but predominately wooded. Located near the end of a quiet gravel road, with only a few neighbors.",43.961533,W84.773299,,
2012,631.71,5.03,011-300-051-00,clare,"  ","HATTON TOWNSHIP",3,18N,4W,600,"T18N R4W SEC 3 . THAT PART OF LOT 51 HARRISON TRAILS A SUB LYING W OF EXPRESSWAY.",,"~0.5 acres of unimproved land. Parcel shape is narrow and long, and at ~40 ft wide may be unbuildable. Timberlane Rd gives ~40 ft road frontage to the north, with a depth of ~620 ft, and the east side borders the US127 corridor. There is a hiking trail posted across the road. Property is at the end of a Cul de Sac on Timberlane. A gated  and very overgrown driveway is either on or right next to this property and leads to a dilapidated mobile home that is on the adjacent property.",43.981839,W84.77733,,
2013,"3,464.67",167.50,012-012-300-07,clare,"11351 E MANNSIDING RD  GLADWIN","ARTHUR TOWNSHIP",12,18N,3W,19370,"T18N R3W SEC 12 11351 E MANNSIDING RD COM 330 FT E OF SW COR OF SE 1/4 OF SW 1/4 TH N 220 FT TH W 100 FT TH S 220 FT TH E 100 FT TO POB.",,"Single story home on ~0.54 acres of improved, generally clear land, with ~105 ft road frontage on E Mannsiding Rd to the south, with a depth of ~220 ft.  A gravel driveway leads from the road. The land coverage is fairly clear, and enclosed by trees and vegetation. At the rear there is a derelict bus full of tools and parts, and smaller RV in the same condition, with some other miscellany around the property. The building is sided in vinyl, which looks in mostly good shape. Window sills are showing some rot. Roof shingles look old and cupped. The interior is indicative that somebody was doing some work on the place. Electric and plumbing are both incomplete. There are some visible cracks in the slab. There is a bit of daylight coming in from the wall underneath the sink. In a portion of the suspended ceiling, black mold can be seen where tiles are missing.",43.9599717,W84.62035054,,
2014,"7,982.25",124.43,013-300-106-01,clare,"9372 MILES RD  LAKE","GARFIELD TOWNSHIP",22,17N,6W,14800,"T17N R6W SEC 22 9372 MILES RD LOTS 106 & 107 LAKEWOOD NO TWO.",,"This is parcel ~0.69 acres, with ~200 ft of road frontage on Smith St to the north, and ~150 ft on Miles to the east, with a depth of ~195 ft. There are numerous trees and thick vegetation lining the Smith St frontage, but most of the land is clear and flat, although dotted by mature trees. It's evident this used to be the site of a mobile home or some sort of outbuilding. There is a lot of trash mixed in with the growth. There is an enclosure for a well, but it looks shot. ",43.851069,W85.025629,,
2015,"1,123.33",38.18,014-185-021-00,clare,"  ","SURREY TOWNSHIP",23,17N,5W,3781,"T17N R5W SEC 23 . LOT 21 EAGLE GLEN HILLS NO 2.",,"* Deed restricted community * ~0.65 acres of improved, clear and flat land, with ~100 ft road frontage on Clubhouse Dr to the northeast. Located within the confines of Eagle Glen Golf Course. There is a green directly to the south. The parcels directly to the east, and across the street to the north both have newer houses, but there aren't many on this stretch of the drive. The neighbors had unleashed dog that loved to bark, but never left their property.",43.848962,W84.87384,,
2016,"2,706.28",120.72,014-320-080-00,clare,"5311 HALF MOON TRAIL  LAKE","SURREY TOWNSHIP",6,17N,5W,12118,"T17N R5W SEC 6 5311 HALF MOON TRAIL LOT 80 HILL HAVEN NO 2.",,"Single story cabin on ~0.26 acres of improved land, with ~75 ft on Half Moon Trl to the north, with a depth of ~145 ft. The driveway is barely visible through the tall grass. Land is high from the road, with a smattering of trees across the property providing shade. There are a couple of small lakes less than 500 ft away. This structure is in dire shape. All of the ceiling tiles have dropped, and insulation is strewn everywhere, with a high likelihood there's asbestos in the mix. There are open, visible holes in the roof at all four corners of the structure, and water damage is visible in much of the decking. The porch roof is collapsing. Whatever is left in terms of electric and plumbing would be suspect at best.",43.898103,W84.953093,,
2017,"3,292.54",190.63,014-340-111-00,clare,"6215 BEECH DR  LAKE","SURREY TOWNSHIP",6,17N,5W,18145,"T17N R5W SEC 6 6215 BEECH DR LOT 111 HILL HAVEN NO 3.",,"This parcel is ~0.26 acres of improved, generally clear and flat land, with ~75 ft of road frontage on Beechwood Dr to the east, with a depth of ~150 ft. The driveway gravel is visible through a layer of thin grass, with a concrete pad in front of the garage. There are some bushes and large trees up front, and the land is mostly flat and grassed. A minor amount of debris near the barn and house. The house has a nice looking steel roof on it. Windows and doors aren't in great shape. The wood siding isn't pretty, but it looks solid. The inside looks like a tornado went through. There is all manner of personal stuff strewn about the place, with some ill defined walking paths. The place has largely been taken down to studs, showing that it looks to have been added onto twice. The electrical looks to be almost nonexistent, and there doesn't appear to be any plumbing in the ""kitchen"". The barn is sheathed in painted plywood, which appears to have held up well. The shingled roof looks old, but not in terrible shape. There is a hole in the corner at a gable, and some of the gable edge shows some daylight on the inside. There is a wide overhead door on the front, likely enough for two cars. The interior contains just as much stuff as the house, if not more.",43.897803,W84.96241,,
2018,"1,580.77",1.14,015-120-012-00,clare,"  ","GRANT TOWNSHIP",35,17N,4W,100,"T17N R4W SEC 35 . LOT 12 DUNLOP ESTATES EXC RE-LOCATED US-27 R/W",,"~0.03 acres vacant land. This small, triangular shaped parcel is ~38 ft at the widest, and may be unbuildable due to dimensional restrictions. This parcel appears to abut an easement or right of way to the east, but the nearby Tips Dr doesn't extend that far. This parcel borders the US127 corridor to the west.",43.81755605,W84.751113,,
2019,806.86,16.21,015-300-051-00,clare,"  ","GRANT TOWNSHIP",8,17N,4W,1800,"T17N R4W SEC 8 . LOTS 51-52-53 FIVE LAKES ESTATES NO 1 EXC RELOCATED US-10 R/W.",,"This triangular shaped parcel is ~0.63 of unimproved land, bordering the US10 corridor for ~360 ft on the northwest side. There appears to be no legal access. This triangular shaped parcel is behind two homes on White Birch Dr, and appears to be entirely wooded.",43.878621,W84.81428,,
2020,"1,379.20",33.60,015-300-098-00,clare,"  ","GRANT TOWNSHIP",8,17N,4W,3200,"T17N R4W SEC 8 . LOT 98 FIVE LAKES ESTATES NO 1.",,"~0.35 acres of unimproved land, with ~75 ft road frontage on Winding Wood Dr to the east, and a depth of ~200 ft. Terrain is uneven and slopes up to the west. Gut Lake is less than 400 ft to the east, with no houses close enough to be seen. Land is entirely wooded, with a small amount of trash. This parcel is adjacent to Lot 2021, also available for auction. ",43.878326,W84.827096,,
2021,904.15,23.18,015-300-099-00,clare,"  ","GRANT TOWNSHIP",8,17N,4W,2800,"T17N R4W SEC 8 . LOT 99 FIVE LAKES ESTATES NO 1.",,"~0.35 acres of unimproved land, with ~75 ft of road frontage on Winding Wood Dr to the east, with a depth of ~200 ft. There is a gravel driveway, but it's possible it starts on the nearby parcel to the north. Land is wooded, and slopes up to the west. Gut Lake is less than 400 ft to the east, with no nearby homes visible from the road. There is a clearing in the center, with a small camper trailer in the westmost part. This trailer would be considered personal property, and not included in the sale. A large amount of trash surrounds the perimeter of the clearing. Adjacent to Lot 2020, also available for auction.",43.878511,W84.827221,,
2022,709.45,9.26,015-540-046-01,clare,"  ","GRANT TOWNSHIP",32,17N,4W,2700,"T17N R4W SEC 32 . LOTS 46 & 47 RIVERSIDE SUB.",,"~0.47 acres of vacant, mostly unimproved land, with ~150 ft of road frontage on Maple Dr to the west, and a depth of ~133 ft. Mostly wooded property on a quiet gravel road. The neighborhood and nearby properties look well kept. A portion of the shoulder is getting mowed, the rest is numerous trees, large and small, and several piles of brush.",43.822666,W84.814978,,
2023,"2,478.23",56.89,051-180-028-00,clare,"  ","CITY OF CLARE",35,17N,4W,1500,"T17N R4W SEC 35 LOT 28 DUNLOP ESTATES IN SE 1/4 OF SE 1/4.",,"~1.71 acres of vacant, unimproved land, with no known legal access. It appears to border a planned road to the south, which terminates some ~450 ft to the west. The US127 corridor is to the east, roughly 60 ft away at the closest point. Parcel has five sides of varying lengths, but is roughly the shape of a baseball home plate, with the three long sides all being over 250 ft.",43.81810974,W84.75302773,,
2024,"4,549.49",793.51,051-624-003-00,clare,"904 HEMLOCK ST  CLARE","CITY OF CLARE",35,17N,4W,21500,"T17N R4W SEC 35 904 HEMLOCK ST W 3/4 LOT 3 BLK 6 MCEWANS 1ST ADD.",,"This parcel includes ~0.15 acres of improved, generally clear land, with ~65 ft of road frontage on Hemlock St to the west, with a depth of ~95 ft. The neighborhood looks great, and the property is directly across the street from the Clare Middle School. Several small trees and bushes line the property. There is a minor amount of debris in the northeast corner of the property. An ~900 sq ft single story home is on the property. The shingles are falling apart, and there appears to be another layer hiding underneath. A portion of the porch roof has rotted through. There is evidence of other localized leaks on the ceiling. The aluminum siding appears in generally good shape. There is also some scat, showing that some kind of small mammal had been spending time inside. Several windows are missing panes, either from vandalism and/or the glazing no longer holding them in place. The block foundation appears in good condition, but there is some standing water in the basement, but it's unknown if this is from the roof leakage or otherwise.",43.82301744,W84.76407446,,
2025,"2,193.69",265.80,070-470-046-01,clare,"  HARRISON","CITY OF HARRISON",21,19N,4W,9000,"T19N R4W SEC 21 . LOTS 46 & 47 MCKENNA'S 3RD ADD CITY OF HARRISON.",,"Wooded land *SLOPES WELL BELOW ROAD GRADE*. Please be sure to check with local zoning/building authority to find out what would be required to build here PRIOR to bidding if this is what your plan is.    ~0.62 acres vacant, unimproved land, with ~170 ft road frontage on Lone Pine Rd to the north, and ~165 ft road frontage on Wilson Rd to the west. Parcel shape is slightly out of square, but ~155 or so average depth. Budd Lake is visible down Wilson Rd some ~900 ft. This parcel is adjacent to lot 2026, also available for auction.",44.025653,W84.792631,,
2026,"1,494.15",150.59,070-470-048-00,clare,"  ","CITY OF HARRISON",21,19N,4W,5100,"T19N R4W SEC 21 . LOT 48 MCKENNA'S 3RD ADD CITY OF HARRISON.",,"Wooded land *SLOPES WELL BELOW ROAD GRADE*. Please be sure to check with local zoning/building authority to find out what would be required to build here PRIOR to bidding if this is what your plan is.    ~0.23 acres of vacant, unimproved land, with ~60 ft road frontage on Wilson Rd to the west, with a depth of ~165 ft. Land is wooded, and slopes down well below road grade. Budd Lake is visible down the road, some ~800 ft to the south. This parcel is adjacent to Lot 2025, also available for auction.",44.025352,W84.792621,,
