"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7100,700.00,7.59,021-015-000-008-00,presque-isle,"(Off) US 23","BEARINGER TOWNSHIP",15,37N,2E,2300,"T 37 N R 2 E SEC 15 PARC COM AT MEANDER COR BET SEC 14 & 15 S 0DEG 46MIN 25SEC W ON SEC LINE 125.12FT TO CENTER LINE OF US 23 N 44DEG 42MIN W ON SAID CENTER LINE 823.90FT S 45DEG 4MIN W 1000FT TO POB; S 45DEG 4MIN W 100FT S 23DEG 56MIN E 115FT N 45DEG 4MIN E 100FT N 23DEG 56MIN W 115FT TO POB.",,"If you're looking for a secluded recreational spot ... a primitive campspot ... this may be your answer. Located at the end of a private trail 1000 feet west of US 23, this parcel is 100x115 feet in size, which is roughly 1/4 acre. The parcel is wooded and COMPLETELY SURROUNDED by a 253 acre parcel. That's right ... 1000 feet off the road and NO NEIGHBORS likely to ever be around. So if everyone is telling you to ""get lost"", well by golly, this is the place! There is a small amount of debris back here ... but its well worth cleaning up! The Hammond Bay Refuge Harbor is right across the street, giving you a great place for launching a boat for some fishing pleasure. The end of the road near the hiway is secured ... you'll want to make that your own.",45.5907880392,W84.1710361555,,
7101,900.00,22.63,021-070-000-008-00,presque-isle,"County Road 489","BEARINGER TOWNSHIP",28,36N,2E,2000,"ENCHANTED PINES LOT 8",52889,"Nice dry, level wooded building site one mile from the Black Mountain Recreation area ... a four seasons playground! Black Lake and numerous restaurants and resorts are also in the area. County maintained paved road. Many well maintained second homes in the area. If you love the outdoors, this is what you're looking for! ",45.4685100445,W84.2046507388,,
7102,700.00,7.53,052-130-000-089-02,presque-isle,"Linden Street","MILLERSBURG VILLAGE",15,34N,3E,400,"VILLAGE OF MILLERSBURG BLOCK 16; TH SOUTHERLY 33FT OF LOT 10",5282,"Nice level, open dry parcel in Millersburg. 33' wide. All utilities at the street.",45.334273,W84.059094,,
7103,"3,400.00",329.87,111-015-000-600-03,presque-isle,"11109 MICHIGAN AVE POSEN MI 49776","POSEN VILLAGE",15,33N,6E,10800,"VILLAGE OF VINCENT BLK 14 LOTS 1 7 8 & 9.",5270,"Commercial card fueling station in Posen. Has been dormant for a few years. No overt signs of surface contamination, but you'll certainly want to obtain a BEA. The tanks are still in the ground and you have TWO choices: license them, have them inspected and put them to use ... or remove them at your own expense. Check the Michigan Environmental locator utility (linked) for information on this location. We found it listed as ""Facility ID 00004050"" with 2 underground storage tanks, and also listed as ""Site ID 71000069"" on the Part 201 registry. ",45.2604090715,W83.6984747021,,
7104,700.00,7.10,122-115-000-198-00,presque-isle,"E Grand Lake Road","PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 198",51958,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 35 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. LOT GROUPS IN THIS YEARS SALE: Triple lot: 7132-3-4; Double lots: 7104-5, 7106-7, 7114-5, 7116-7. See the surplus sale catalog for other lots that may be adjacents!",45.3128907588,W83.4783676259,,
7105,700.00,7.10,122-115-000-199-00,presque-isle,"E Grand Lake Road","PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 199",51958,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3126544843,W83.4783441483,,
7106,750.00,8.29,122-145-000-234-00,presque-isle,"Pineview Road","PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 234",52152,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3318799539,W83.519127696,,
7107,750.00,8.29,122-145-000-235-00,presque-isle,"Pineview Road","PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 235",52152,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3317151559,W83.5189634663,,
7108,700.00,8.29,122-145-000-315-00,presque-isle,"Pinewood Court","PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 315",52152,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3239254233,W83.5031662805,,
7109,750.00,8.29,122-145-000-350-00,presque-isle,"Pineview Road","PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 350",52152,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3225246543,W83.4991738041,,
7110,700.00,8.29,122-145-000-367-00,presque-isle,"Balsam Drive","PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 367",52152,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3210269626,W83.5036939004,,
7111,750.00,8.29,122-160-000-035-00,presque-isle,"E Grand Lake Road","PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 35",52552,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3178550121,W83.4783779694,,
7112,750.00,8.29,122-160-000-036-00,presque-isle,"E Grand Lake Road","PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 36",52552,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3181613638,W83.4786017291,,
7113,750.00,8.29,122-160-000-042-00,presque-isle,"E Grand Lake Road","PRESQUE ISLE TOWNSHIP",28/29,34N,8E,700,"HARBOR MANOR LOT 42",52552,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3194956635,W83.4790745636,,
7114,750.00,7.10,122-165-000-070-00,presque-isle,"Laurelhill Circle","PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 70",51909,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3244210689,W83.4847666518,,
7115,750.00,7.10,122-165-000-071-00,presque-isle,"Laurenhill Circle","PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 71",51909,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3242881554,W83.4850735411,,
7116,750.00,7.10,122-165-000-137-00,presque-isle,"Kauffman Road","PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 137",51909,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3234472341,W83.4838219717,,
7117,750.00,7.10,122-165-000-138-00,presque-isle,"Kauffman Road","PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 138",51909,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3233281582,W83.4840724937,,
7118,750.00,7.10,122-165-000-281-00,presque-isle,"Whitesand Drive","PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 281",51909,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3252530782,W83.4913163541,,
7119,750.00,4.73,122-200-000-057-00,presque-isle,"Renwick Circle East","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 57",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3388802812,W83.5066381208,,
7120,750.00,4.73,122-200-000-068-00,presque-isle,"Renwick Circle East","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 68",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3381822874,W83.5048872924,,
7121,700.00,4.73,122-200-000-091-00,presque-isle,"Renwick Circle East","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 91",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3366629827,W83.5062896575,,
7122,750.00,4.73,122-200-000-112-00,presque-isle,"Northwoods Court East","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 112",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3377971872,W83.5056396625,,
7123,750.00,4.73,122-200-000-119-00,presque-isle,"Northwoods Court West","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 119",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3376736164,W83.508235985,,
7124,700.00,4.73,122-200-000-247-00,presque-isle,"Pineview Road","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 247",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3382868134,W83.5141945758,,
7125,700.00,4.73,122-200-000-384-00,presque-isle,"County Road 638","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 384",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3351313838,W83.5188014495,,
7126,700.00,4.73,122-200-000-385-00,presque-isle,"County Road 638","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 385",52222,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3351430177,W83.5191174119,,
7127,700.00,7.10,122-205-000-111-00,presque-isle,"Timberway Drive","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 111",52408,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3384337183,W83.5017866822,,
7128,700.00,7.10,122-205-000-112-00,presque-isle,"Timberway Drive","PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 112",52408,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3382682606,W83.501582392,,
7129,700.00,7.10,122-205-000-147-00,presque-isle,"County Road 638","PRESQUE ISLE TOWNSHIP",17,34N,8E,600,"NORTH BAY SHORES LOT 147",52408,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3350007557,W83.4954435577,,
7130,700.00,5.91,122-210-000-048-00,presque-isle,"Northland Heights Drive","PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 48",51960,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3132350587,W83.4797628716,,
7131,700.00,5.91,122-210-000-130-00,presque-isle,"Harbor View Drive","PRESQUE ISLE TOWNSHIP",20,34N,8E,500,"NORTHLAND HEIGHTS LOT 130",51960,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3211806648,W83.4826603196,,
7132,700.00,5.91,122-210-000-295-00,presque-isle,"Sunaqua Drive","PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 295",51960,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3150229267,W83.483094499,,
7133,700.00,5.91,122-210-000-296-00,presque-isle,"Sunaqua Drive","PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 296",51960,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3152220479,W83.4829076673,,
7134,700.00,5.91,122-210-000-297-00,presque-isle,"Sunaqua Drive","PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 297",51960,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3153956112,W83.4826857458,,
7135,750.00,8.29,122-211-000-497-00,presque-isle,"Whitesand Drive","PRESQUE ISLE TOWNSHIP",29,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 497",52554,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3183059371,W83.4957035843,,
7136,700.00,7.10,122-225-000-132-00,presque-isle,"Wilderness Drive","PRESQUE ISLE TOWNSHIP",20,34N,8E,600,"PRESQUE ISLE HEIGHTS LOT 132",52409,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3323659642,W83.4967660352,,
7137,700.00,7.10,122-225-000-188-00,presque-isle,"Fallen TImbers Drive","PRESQUE ISLE TOWNSHIP",20,34N,8E,600,"PRESQUE ISLE HEIGHTS LOT 188",52409,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3302251037,W83.497468458,,
7138,700.00,7.10,122-225-000-247-00,presque-isle,"Kauffman Road","PRESQUE ISLE TOWNSHIP",20,34N,8E,600,"PRESQUE ISLE HEIGHTS LOT 247",52409,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3269290305,W83.4948474068,,
7139,700.00,7.10,122-225-000-273-00,presque-isle,"Gilmet Drive","PRESQUE ISLE TOWNSHIP",20,34N,8E,600,"PRESQUE ISLE HEIGHTS LOT 273",52409,"See sale 7104 for details on the PIHA offerings in this years sale!",45.3263758711,W83.4963808735,,
7140,650.00,1.18,140-019-000-148-00,presque-isle,"(Off) County Road 646","ROGERS TOWNSHIP",19,36N,4E,100,"T 36 N R 4 E SEC 19 PARC COM 570FT W & 345FT N OF SE COR OF SE 1/4 OF SE 1/4; W 80FT N 30FT E 80FT S 30FT TO P O B.",,"Location, location, location. And no improved roads. These lots have roads that were ""planned"" to get to them, but they were never established. You can probably casually walk in to these parcels for primitive camping or other recreational use, but vehicular access will be expensive and/or inconvenient. Sale 7142 is actually likely to be completely covered by US 23 right-of-way.  ",45.4821829632,W83.9938359907,,
7141,650.00,1.18,140-021-000-012-00,presque-isle,"(Off) Evergreen Hwy","ROGERS TOWNSHIP",21,36N,4E,100,"T 36 N R 4 E SEC 21 PARC COM 30FT W & 1215FT N OF SE COR OF NW 1/4 OF SW 1/4; W 80FT N 30FT E 80FT S 30FT TO POB.",,"Location, location, location. And no improved roads. These lots have roads that were ""planned"" to get to them, but they were never established. You can probably casually walk in to these parcels for primitive camping or other recreational use, but vehicular access will be expensive and/or inconvenient. Sale 7142 is actually likely to be completely covered by US 23 right-of-way.  ",45.4892286007,W83.9665150762,,
7142,550.00,1.18,140-021-000-047-00,presque-isle,"(Under) US-23","ROGERS TOWNSHIP",21,36N,4E,100,"T 36 N R 4 E SEC 21 PARC COM 750FT W & 1155FT N OF SE COR OF SW 1/4 OF SW 1/4; W 80FT N 30FT E 80FT S 30FT TO POB.",,"Location, location, location. And no improved roads. These lots have roads that were ""planned"" to get to them, but they were never established. You can probably casually walk in to these parcels for primitive camping or other recreational use, but vehicular access will be expensive and/or inconvenient. Sale 7142 is actually likely to be completely covered by US 23 right-of-way.  ",45.4854826326,W83.9687340437,,
7143,650.00,1.18,140-029-000-026-00,presque-isle,"(Off) County Road 646","ROGERS TOWNSHIP",29,36N,4E,100,"T 36 N R 4 E SEC 29 PARC COM 1010FT W & 495FT N OF SE COR OF NE 1/4 OF NE 1/4; W 80FT N 30FT E 80FT S 30FT TO P O B.",,"Location, location, location. And no improved roads. These lots have roads that were ""planned"" to get to them, but they were never established. You can probably casually walk in to these parcels for primitive camping or other recreational use, but vehicular access will be expensive and/or inconvenient. Sale 7142 is actually likely to be completely covered by US 23 right-of-way.  ",45.4796597501,W83.9749854367,,
7144,"5,700.00",565.00,150-009-000-148-00,presque-isle,"139 E IRA ROGERS CITY MI 49779","ROGERS CITY",22,35N,5E,16400,"GUMMS ADD-BLOCK 12 ELY 50FT OF LOTS 2 & 3 PRIVATE SEWER EASEMENT 288-958",5289,"Interior has been stripped for rehab, but incomplete. New 200A electrical service and natural gas forced air furnace in place. Roof is older but does not appear to leak (yet). Garage is rough but could be saved. Needs roof and soffit work ... and the whole front wall shakes when you close the door. No water heater, and plumbing is pretty much missing. Much wiring begun, tho some needs reworking. Vinyl siding in fair shape. Located next to Rogers City Sports Park and walking distance to downtown. Could be a great little family house. 2 Bedrooms and one bath as currently configured.",45.414714605,W83.809474662,,
7145,850.00,13.76,160-110-000-017-00,presque-isle,"College Street","ONAWAY CITY",8,34N,2E,1400,"SHAWS 1ST ADD BLOCK 2 S 1/2 OF LOT 4.",5293,"Level, dry, open. Buildable lot in Onaway. Paved streets and utilities at the street.",45.3524574786,W84.226390798,,
7146,700.00,5.91,160-140-000-029-00,presque-isle,"North 6th Street","ONAWAY CITY",5,34N,2E,500,"YOUNGS ADD BLOCK 4 LOT 3",5276,"Low, wet lot in Onaway with substantial cattail community. Great present for the crafter or florist!",45.3581698208,W84.2173240366,,
7147,"3,000.00",136.70,160-140-000-083-00,presque-isle,"3670 N 2ND ST ONAWAY MI 49765","ONAWAY CITY",5,34N,2E,11700,"YOUNGS ADD BLOCK 12 NORTH 58 FT OF LOT 11",5276,"One and a half story frame home on a quiet street in Onaway. Alley service to rear yard. Home appears to be on a wood foundation and crawlspace which is failing, but not to a dangerous state. Floors bob and weave. Roof is not old, but has localized leaks inside, mostly from valleys and penetrations. 125A electric service, natural gas fireplace in kitchen. 3 BR up 1 down (should be part of the living room). 1BA. Natural gas furnace in Michigan cellar with exterior entrance. Overall this is a pretty serviceable home that could be put into use with some minor repairs.  ",45.3587557175,W84.2217381894,,
