"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6950,100.00,TBA,02-101-021-00,allegan,"BROADWAY SOUTH HAVEN","CASCO TOWNSHIP","27,34",1N,16W,0,"LOT 21 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.",24683,"This vacant Lot is part of an unbuilt subdivision and may be landlocked since no roads were built. It is approximately 0.07 acres in size. ",42.438,W86.1849,,
6957,100.00,TBA,12-164-006-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 6 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.5055,W86.0726,,
6958,100.00,1.10,12-165-001-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 5 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.504694,W86.073094,,
6959,100.00,TBA,12-171-001-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.5052,W86.0758,,
6960,100.00,TBA,12-186-014-00,allegan,"CREST AVE PULLMAN ","LEE TOWNSHIP",10,1N,15W,100,"LOT 14 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.",32681,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.4827,W86.0584,,
6961,100.00,1.10,12-187-005-00,allegan,"GARLAND AVE PULLMAN","LEE TOWNSHIP",10,1N,15W,100,"LOT 5 BLOCK 7 FLAMINGO GARDENS SEC 10 T1N R15W                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",32681,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.482989,W86.059883,,
6962,100.00,2.21,12-204-012-00,allegan,"COVENT ST PULLMAN","LEE TOWNSHIP",10,1N,15W,200,"LOTS 12 & 13 BLK 4 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.14 acres",42.486345,W86.062198,,
6963,100.00,TBA,12-209-003-00,allegan,"PINEWOOD ST PULLMAN","LEE TOWNSHIP",10,1N,15W,0,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.06 acres",42.4894,W86.0618,,
6964,100.00,2.21,12-214-003-00,allegan,"PINEWOOD ST PULLMAN","LEE TOWNSHIP",10,1N,15W,200,"LOTS 3 & 4 BLK 14 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.13 acres",42.489362,W86.063008,,
6965,100.00,2.21,12-218-014-00,allegan,"CLINTON ST PULLMAN","LEE TOWNSHIP",10,1N,15W,200,"LOTS 14 & 15 BLK 18 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.14 acres",42.48702,W86.063132,,
6966,100.00,TBA,12-219-016-00,allegan,"COVENT ST PULLMAN","LEE TOWNSHIP",10,1N,15W,100,"LOT 16 BLK 19 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.4864,W86.063,,
6967,100.00,TBA,12-319-008-00,allegan,,"LEE TOWNSHIP",3,1N,15W,0,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.503710,W86.058264,,
6969,100.00,TBA,12-356-013-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.492012,W86.048326,,
6970,100.00,2.21,12-356-015-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 15 & 16 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.492068,W86.048545,,
6971,100.00,TBA,12-365-008-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4937,W86.0495,,
6972,100.00,TBA,12-369-020-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.493976,W86.049096,,
6973,100.00,TBA,12-371-003-00,allegan,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 3 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.495,W86.0476,,
6974,100.00,1.10,12-373-007-00,allegan,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 7 BLK 23 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.494981,W86.049657,,
6975,100.00,2.21,12-377-015-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 15 & 16 BLK 27 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.495385,W86.048567,,
6976,100.00,TBA,12-380-012-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.496,W86.048,,
6977,100.00,2.21,12-382-004-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 4 & 5 BLK 32 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.4963,W86.051235,,
6978,100.00,1.10,12-402-004-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 2 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",25806,"This vacant lot may be landlocked. It was part of Lower Scott Lake subdivision that wasn't finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.497973,W86.080645,,
6979,100.00,TBA,12-414-004-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4962,W86.0759,,
6981,100.00,2.21,12-425-012-00,allegan,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 12 & 13 BLK 25 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",26608,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.495453,W86.071676,,
6982,100.00,2.21,12-429-013-00,allegan,"FOREST AVE                 ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 13 & 14 BLK 29 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",27995,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.497671,W86.068739,,
6983,100.00,1.10,12-443-015-00,allegan,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 15 BLK 43 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",28669,"Vacant Lot",42.496081,W86.070455,,
6984,100.00,TBA,12-448-018-00,allegan,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 18 BLK 48 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.",28669,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4954,W86.0669,,
6988,200.00,38.96,17-280-186-00,allegan,"SHERMAN ST OTSEGO          ","OTSEGO TOWNSHIP",22,1N,12W,2100,"LOT 186 SEC 22 T1N R12W HARDENDORF'S ADDITION.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",15346,"Parcel 17-280-186-00 is approximately 0.19 acres and appears to be mostly flat. Parcel 17-280-187-00 is approximately 0.21 acres and slopes down away from the road. Thick vegetation and some large trees down on the property.",42.459305,W85.711413,,
6988,,,17-280-187-00,allegan,"SHERMAN ST OTSEGO          ","OTSEGO TOWNSHIP",22,1N,12W,2100,"LOT 187 SEC 22 T1N R12W HARDENDORF'S ADDITION.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",15346,"Lot-Combine with above",42.459161,W85.711409,,
