"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5200,950.00,21.36,001-463-021-00,oceana,"Hoyt (Topping) Avenue","PENTWATER TOWNSHIP",11,16N,18W,2000,"PENTWATER BEACH ADDITION PLAT 2 - LOTS 21 & 22 BLOCK 3.",11755,"Small, double lot. This is located past the end of improved Hoyt (a/k/a Topping) Avenue. You should investigate whether the street has ever been vacated to determine rights to improve it on your own for access. It may not be large enough to build on. ",43.79641,W86.424774,,
5201,800.00,13.86,001-481-009-00,oceana,"(Off) US 31 Business Route","PENTWATER TOWNSHIP",11,16N,18W,8800,"PENTWATER BEACH ADDITION PLAT 2 - LOTS 9, 10, 11 & 12 BLOCK 21.",11755,"Parcel located near the North Beach Association residential area. It has no improved road access anywhere near it for access. It is several hundred feet from any road or trail. There could be federal dune protections here. Investigate legal and physical access before bidding. ",43.7954,W86.430216,,
5202,850.00,15.82,001-629-016-00,oceana,"(Off) Bass Lake Blvd / Pentwater Avenue","PENTWATER TOWNSHIP",1,16N,18W,5000,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION LOTS 16 & 17 BLOCK 19.",11777,,43.812461,W86.414752,,
5203,"1,100.00",27.27,003-005-400-09,oceana,"8854 N 126TH AVE  HART","CRYSTAL TOWNSHIP",5,16N,16W,3000,"SEC 5 T16N R16W. 1 A M/L PT OF S 1/2 OF S 1/2 OF SE 1/4 OF SE 1/4 COM AT SE SEC COR, TH N 88Âº W 1326.16 FT TO SW COR THOF, TH N 184 FT TO POB, TH N 126.43 FT, TH S 88Âº E 344.80 FT, TH S 126.30 FT, TH N 88Âº W 344.80 FT TO POB.",,"Parcel fronts 126' feet along the east side of 126th Avenue, and runs 344' feet deep. One acre more or less. Nice level, open site. There may have been a home removed from this parcel in the past, but now it is a grassy space ready for a new place. ",43.80344,W86.242745,,
5204,"4,600.00",272.95,004-020-300-03,oceana,"6526 N 168TH AVE  WALKERVILLE","COLFAX TOWNSHIP",20,16N,15W,23000,"SEC 20 T16N R15W. 20 A M/L N 1/2 OF SW 1/4 OF SW 1/4 SUBJ TO R/W ESMT.",,"Parcel fronts 660' feet along the east side of 168th Avenue and runs 1320' feet deep. The north half of this parcel is planted in Asparagus, and this years crop is reserved for the benefit of whoever planted it. The south half is also tillable, but has not been turned in a few years. There is a mobile, farm equipment and vehicles on the south half of the parcel, and we believe it to be occupied, at least occasionally. No personal property is included in this sale. 2019 crop reserved.  ",43.760459,W86.136205,,
5205,"1,300.00",52.23,006-415-002-00,oceana,"7785 W RANGE ST  MEARS","GOLDEN TOWNSHIP",4,15N,18W,4200,"LAKE MICHIGAN SHORES LOT 2 BLK 15.",33744,"Lake Michigan is just a few hundred feet away from this parcel. Located at Cedar Point Park, there is standing water here after recent rains, but we surmise that this lot can be built on with proper permits ... you may wish to check prior to bidding. Frontage is on Range Street, which runs east from Ridge Road near Mears. ",43.731181,W86.47263,,
5207,"3,200.00",335.84,006-721-020-00,oceana,"2137 N MORRISON ST  MEARS","GOLDEN TOWNSHIP",23,15N,18W,42000,"VILLAGE OF MEARS LOTS 20, 21 & 22 BLK 11.",12443,"This is a very large, older wood frame home in Mears ... not far from Silver Lake! The southern portion of the structure is two stories, has shingled roof, and contains 5 bedrooms and the living area. The northern section (one story) has steel roof, the kitchen and bath, an attic for storage, as well as a basement. The southern part of the house is on a crawlspace. Soffits and gutters all need attention. It is all very cluttered and needs a clean out to properly assess its condition with certainty. The electric service is older 60A, and the panel is in the attic (!) Older fuel oil heat. It seems solid, but it's filthy and debris strewn. Two car detached garage is constructed of cement block and seems solid but needs de-junking and new overhead doors. The entire property needs a resurfacing. ",43.683219,W86.420283,,
5208,"2,800.00",138.65,014-035-100-18,oceana,"S 192ND AVE VAC  HESPERIA","NEWFIELD TOWNSHIP",35,14N,15W,11500,"SPL FR 11 IN 02 SEC 35 T14N R15W. 10 A M/L W 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4.",,"Located at the SE corner of S 192nd and Hawley Road, this is a 660' x 660' parcel. It is level as a pancake, dry, and nicely wooded with some hardwoods. There is a fifth wheel trailer here, but we do not have title to this, and it is not included. We saw a couple of deer blinds here as well. There is no power service, well or potty at the campspot as far as we could tell.",43.564921,W86.0786,,
5209,"4,500.00",237.72,014-422-007-00,oceana,"7488 E BIRCH ST  HESPERIA","NEWFIELD TOWNSHIP",10,14N,15W,33000,"OLD SETTLERS' PLAT NO 2 LOT 7.",41726,"This is an older slab-on-grade frame-built cottage, with a couple of poorly executed additions. It is restorable, but will require some work. Has a forced air wall furnace and a woodstove. Bathroom is primitive and the floor plan is random. One bedroom. There is a two car garage at the road that has collapsed, and a few (3) junk vehicles, to which we do not have titles. The Darlington Lake waterfrontage is marshy, but could probably be manicured with some effort. The power service has been dropped by the utility provider. Has a screen room toward the lake. Has potential - needs work. ",43.616258,W86.091234,,
5210,"5,600.00",462.91,017-027-200-06,oceana,"1832 W WEBSTER RD  MONTAGUE","GRANT TOWNSHIP",27,13N,17W,44100,"SEC 27 T13N R17W. 5 A M/L S 1/2 OF E 1/2 OF E 1/2 OF SW 1/4 OF NE 1/4.",,"Newer modular home on a 5+ acre parcel east of Rothbury. There are signs of deferred maintenance, and we noticed a port-a-potty in the yard that infers there could be some sort of issue with the septic (?). The property is occupied so we did not have the opportunity to view it in detail. ",43.493085,W86.32332,,
5211,"2,000.00",96.75,017-200-005-00,oceana,"9486 S OAK LANE DR  MONTAGUE","GRANT TOWNSHIP",33,13N,17W,11000,"DELUXE OAK SUBDIVISION LOT 5.",49568,"A mobile or small home has been removed from this lot, and the excavation remains. We did not see any evidence of a well or septic still here, but there could be one buried under brush. Located on a paved street in a quiet neighborhood south of Rothbury off Skeels Road. There IS a fairly new power service here for a mobile home type setup.",43.473576,W86.344627,,
5212,"1,500.00",90.54,017-620-183-00,oceana,"2466 W WHITETAIL DR  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,9500,"OCEANA SHORES LOT 183.",49434,"Parcel is fenced all the way around with a six foot corrugated roofing product. A garage door leads to the yard, which has substantial debris and a collapsed travel trailer in it. There appear to be other items in the back yard to dispose of as well. There is a small building/home here, a little larger than a 2 car garage, that we did not get too far into as it is packed full of hoarder type goodies that block the way. You'll really need to empty it to properly assess it. Former owner is deceased. Be aware that the neighbors are closely watching this parcel. If you try wandering inside, you may get a visit from the po-po.  ",43.516115,W86.340192,,
5213,"1,800.00",81.86,017-750-149-00,oceana,"5737 S CHEROKEE BND  NEW ERA","GRANT TOWNSHIP",9,13N,17W,9100,"TAHOE SHORES LOT 149.",47721,"Single lot in the Tahoe Shores plat. There is an older mobile here in decay that is literally buried in overgrown sumac and other vegetation. The porch has collapsed and the roof has been leaking for some time. The back yard features an abandoned freight truck and other goodies. We do not have title to any of these items. It was pretty much impossible to get good clear photos of any of this because of the dense growth. Essentially this is probably best used by clearing the whole lot and starting over. ",43.540669,W86.353806,,
5214,"1,700.00",62.66,018-030-100-08,oceana,"(Off) E MCKINLEY RD","OTTO TOWNSHIP",30,13N,16W,6600,"SEC 30 T13N R16W. 5 A E 1/2 - NE 1/4 - SW 1/4 - NW 1/4 EXC E'LY & N'LY 15 FT FOR RD.",,"Parcel is 330' wide (east-west) x 660' feet deep. It does not have any improved road access, not even a two track that we could find (and we looked for a bit!) The land between this parcel and McKinley Road is Federally owned .... you'll want to investigate recorded documents to determine whether there is legal access over adjacent property. It may be necessary to purchase an easement. The legal description does infer the the east and north 15' of the parcel is part of a road/easement ... but it has not been physically improved. There is no power back here. It's out at McKinkey Road ... over 1000 feet away.",43.494541,W86.273562,,
5215,"3,000.00",372.15,044-320-005-50,oceana,"(Off) Old State Road","VILLAGE OF PENTWATER",23,16N,18W,16400,"JOHNSON'S REPLAT OF OUTLOT 5 IN FOREST HILLS - PT OF LOT 5 COM AT SW COR LOT 47, FOREST HILLS, S 80 DEG 15' E 80 FT, N 86 DEG 58' E 70 FT, N 68 DEG 24' E 45 FT, S 42 DEG 36' E 34.83 FT S 25 DEG 32' W 131.22 FT, N 56 DEG 04' W 65.22 FT, N 74 DEG 25' W 129.94 FT, NE TO POB.",44341,"1/3rd acre parcel of irregular shape. This is a part of a replatted lot and likely had a road route created, however it has never been improved. A physical examination of this area indicates that the parcel is likely located in a ravine and the closest point of existing access is from Old State Road (behind 160 and 210), to the right (east) of a split rail fence. You will want to investigate whether it is buildable and the legal status of the platted, unimproved street prior to bidding. ",43.775283,W86.421208,,
5216,950.00,47.33,046-107-038-00,oceana,"(next to) 109 Pine Street","VILLAGE OF SHELBY",17,14N,17W,1700,"LOT 38 BLK 7 SHELBY VILLAGE VILLAGE OF BARNETT.",12420,"Vacant platted lot in Shelby, 50' wide x 210' feet deep. ",43.61064002,W86.36754627,,
5217,"3,200.00",481.61,047-713-007-00,oceana,"120 W SOUTH ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,11400,"FR 6 IN 79 PT TO 008 IN 81 LOT 7 BLK M VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"Older one story frame construction home in Walkerville. Two bedrooms one bath. Has a side addition that serves as a kitchen. Newer furnace ... but there is some water in the basement (a couple inches in early June ) so it may need a look-see. The electric is cannibalized. One car, detached garage is poor overall condition. House has sloping floors, and needs an overall rehab. There is a newer 4"" well here, but neighbor reports that they had ""problems with the water"" but did not have more details.  ",43.71289336,W86.12385644,,
5218,"1,000.00",41.28,047-731-001-50,oceana,"N BOGUE ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,1900,"WALKER'S ADDITION VILLAGE OF WALKERVILLE-100 FT WIDE STRIP BETWEEN BLKS 1, 2, 4 5, 6, AND 9.",11729,"Parcel is 100' feet wide and may be subject to an overhead hi-tension powerline right-of-way. What land isn't under the power line, is thick, brushy and marshy land. On the east side of Bogue Street, south of the power line.  ",43.717775,W86.127392,,
5219,"3,100.00",137.17,047-005-300-10,oceana,"195 N BOGUE ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,5600,"PT FR 11, 18 & 21 IN 01 SEC 5 T15N R15W. 1 A M/L PT OF SE 1/4 OF SE 1/4 OF SW 1/4 COM AT S 1/4 COR, TH N 1 DEG E 532.94 FT, TH N 89 DEG W 185 FT TO POB, TH S 01 DEG W 8 FT, TH N 89 DEG W 310 FT, TH N 01 DEG E 140 FT, TH S 89 DEG E 310 FT, TH S 01 DEG W 132 FT TO POB VILLAGE OF WALKERVILLE.",,"Parcel sits 185' feet west of Bogue Street in Walkerville. WE believe there is a driveway that comes in from the north and is shared with a mobile home farm there. This parcel is 140' feet north-south and 310' feet east-west. Contains a burned out mobile home and a collapsed garage. The value here is in the land and the well, septic and electric service depending on their condition.   ",43.715868,W86.129327,,
5220,"5,100.00",195.39,003-117-001-00,oceana,"7365 N 128TH AVE HART","CRYSTAL TOWNSHIP",17,16N,16W,16350,"UNDIV 1/3 INT IN LOTS 1 2 & 14 BLK 17 VILLAGE OF CRYSTAL VALLEY",11725,"Nice manicured corner lot in Crystal Valley. There is a mid-century roofover mobile with two enclosed porches and a really, really great 2+2 car garage. This mobile has been well cared for and shows evidence of being maintained. We see a couple of leaks forming in the porch toward the garage. We wouldn't be afraid of this one at all. The garage alone is worth the price of admission.  ",43.776636,W86.238301,,
5221,"4,200.00",323.21,014-035-200-06,oceana,"4181 S 198TH ST HESPERIA","NEWFIELD TOWNSHIP",35,14N,15W,29600,"SEC 35 T14N R15W-- E 153.51 FT OF S 283 FT OF NW 1/4 OF SE 1/4 EXC S & E 33 FT THOF. ",,"4 bedroom, one bath home on a corner lot at S 198th Street and Hawley Road. Home is solid, but grubby and worn. Will need new flooring, some drywall finishing work and everything needs cleaning and paint. A couple of doors with fist holes. Foundation is poured concrete, and the home is a mid/late century modular. Has a newer architectural series shingle roof and a 3"" well. With some sprucing up, this could be a decent family home. Two water heaters (?) and wood backup heat. ",43.565474,W86.064731,,
5222,"15,750.00","2,113.45",047-500-003-00,oceana,"134 W MAIN ST WALKERVILLE","WALKERVILLE VILLAGE",5,15N,15W,50900,"LOTS 3 10 & 11 EXC E 15 FT OF BLK G SUPERVISOR'S PLAT VILLAGE OF WALKERVILLE.",26512,"Well built, clean, modern restaurant facility in Walkerville. The west section appears to have been added about 2006, and is a large banquet/dining room. The east portion is older, and contains the kitchen and backend, which includes a walk-in cooler *and* freezer as well as vent hoods and the Ansul fire suppression system, which appears to be intact. It does not appear that this facility has make-up air, which is now a health department mechanical requirement. The roof is newer architectural series shingle and does not leak. We did not see a basement. Some parking out back. Adjacent to the village park. This is a nice, clean, modern facility, ready for a new operator.                                                                                                                                             ",43.714463,W86.124146,,
