"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
400,"1,457.42",53.66,05-04-135-010-00,antrim,"  OFF TROON S BELLAIRE MI","CUSTER TOWNSHIP",,,,0,"LOT 10 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"Cedar River Village Association website: http://www.cedarrivervillage.com",44.9452542888,W85.1622635423,,
401,"1,016.03",78.52,05-04-350-026-00,antrim,"  ","CUSTER TOWNSHIP",,,,2200,"LOT 68 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",,"Cedar River Village Association website: http://www.cedarrivervillage.com",44.9412893836,W85.149941152,,
402,"1,145.68",107.11,05-04-375-005-00,antrim,"  ","CUSTER TOWNSHIP",,,,3000,"LOT 5 LAKE OF THE WOODS ESTATES. SEC 17 T29N R7W",,"Lake of the Woods Estates Vacant Lot.",44.915935602,W85.173979474,,
403,"1,113.13",135.67,05-04-375-021-00,antrim,"  ","CUSTER TOWNSHIP",,,,3800,"LOT 21 LAKE OF THE WOODS ESTATES SEC 17 T29N R7W",,"Lake of the Woods Estates Vacant Lot.",44.917003038,W85.175111964,,
404,"1,113.13",135.67,05-04-375-022-00,antrim,"  ","CUSTER TOWNSHIP",,,,3800,"LOT 22 LAKE OF THE WOODS ESTATES. SEC 17 T29N R7W",,"Lake of the Woods Estates Vacant Lot.",44.9170089797,W85.1757323354,,
405,"1,540.91",268.40,05-04-390-091-00,antrim,"  ","CUSTER TOWNSHIP",,,,7500,"UNIT 104 THE LEGEND CONDOMINIUM SEC 5 T29N R7W",,"Sites at the Legend Condominium. Close to the Legends Golf Course. The Legend is a Arnold Palmer designed course rated one of the best in Michigan and Shanty Creek resort with 4 beautiful courses is rated one of the top golf destinations in the United States. Association fees are low and include privileges at the Lake Bellaire beach club. Here you will find 200' of frontage on Lake Bellaire, swimming, social building, grills pavilion, games etc. lake Bellaire flows into Clam Lake through Grass River giving you boat access to Torch Lake, Skegemog Lake & Elk Lake. Please investigate the Yearly Association Dues.",44.9379094212,W85.1890202742,,
406,"1,540.91",268.40,05-04-390-107-00,antrim,"  ","CUSTER TOWNSHIP",,,,7500,"UNIT 120 THE LEGEND CONDOMINIUM SEC 5 T29N R7W",,"Sites at the Legend Condominium. Close to the Legends Golf Course. The Legend is a Arnold Palmer designed course rated one of the best in Michigan and Shanty Creek resort with 4 beautiful courses is rated one of the top golf destinations in the United States. Association fees are low and include privileges at the Lake Bellaire beach club. Here you will find 200' of frontage on Lake Bellaire, swimming, social building, grills pavilion, games etc. lake Bellalire flows into Clam Lake through Grass River giving you boat access to Torch Lake, Skegemog Lake & Elk Lake. Please investigate the Yearly Association Dues.",44.9427129472,W85.1920526552,,
407,"1,541.61",56.19,05-10-155-086-00,antrim,"  ","KEARNEY TOWNSHIP",,,,1500,"LOT 86..CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village Association website:  http://www.cedarrivervillage.com",44.9518861258,W85.1402153589,,
408,"1,397.68",37.43,05-10-155-125-00,antrim,"  ","KEARNEY TOWNSHIP",,,,0,"LOT 125 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village Association website:  http://www.cedarrivervillage.com",44.9481571009,W85.153465987,,
409,"1,397.68",37.43,05-10-155-127-00,antrim,"  ","KEARNEY TOWNSHIP",,,,0,"LOT 127 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village Association website:  http://www.cedarrivervillage.com",44.9482678195,W85.1546625862,,
410,"1,397.68",37.43,05-10-155-128-00,antrim,"  ","KEARNEY TOWNSHIP",,,,0,"LOT 128 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village Association website:  http://www.cedarrivervillage.com",44.9483199861,W85.1554364977,,
411,"1,541.61",56.19,05-10-155-210-00,antrim,"  ","KEARNEY TOWNSHIP",,,,1500,"LOT 210 CEDAR RIVER VILLAGE CONDOMINIUM",,"Cedar River Village Association website:  http://www.cedarrivervillage.com",44.9486174769,W85.144888755,,
412,"1,412.80",48.00,05-10-235-024-00,antrim,"  ","KEARNEY TOWNSHIP",,,,1400,"UNIT 24 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9633210135,W85.158686471,,
413,"1,884.20",48.00,05-10-235-260-00,antrim,"  ","KEARNEY TOWNSHIP",,,,1400,"UNIT 260 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9607281592,W85.1416478711,,
414,"2,120.24",388.44,05-11-121-003-85,antrim,"  ","MANCELONA TOWNSHIP",21,29N,6W,8500,"COM AT THE E 1/4 COR OF SEC 21; TH S 89 DEG W 2610.10 FT ALG E-W 1/4 LINE & C/L OF FIRETOWER RD TO THE N-S 1/4 LINE; TH S 00 DEG W 1980.60 FT TO POB; TH CONT S 00 DEG W 665.45 FT; TH N 89 DEG E 655.74 FT; TH N 00 DEG E 665.42 FT; TH S 89 DEG W 654.92 FT TO POB; BEING PT OF THE W 1/2 OF SE 1/4 SEC 21 T29N R6W 10.01 A M/L",,"Nice 10 acre parcel located off a two track (Tower Court). Rolling terrain, natural gas pipe line on land, mostly wooded expect for an area that was used for camping or deer camp.",44.8887932922,W85.0396069883,,
415,717.36,23.49,05-11-200-046-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 46 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9020512635,W84.8704181152,,
416,747.04,23.49,05-11-200-068-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 68 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9018685699,W84.8619451289,,
417,745.73,22.74,05-11-375-064-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 64 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.929978738,W84.9222975999,,
418,745.73,22.74,05-11-375-246-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 246 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9167805779,W84.9249040259,,
419,745.73,22.74,05-11-375-334-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 334 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9224093739,W84.9248102929,,
420,745.73,22.74,05-11-375-339-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 339 LAKE OF THE NORTH VILLA.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235186676,W84.9236383441,,
421,655.08,22.74,05-11-375-549-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 549 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.926761066,W84.9168695862,,
422,397.45,35.33,05-11-375-551-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 551 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9264353001,W84.9174891747,,
423,745.73,22.74,05-11-375-578-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 578 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9253951522,W84.9153171316,,
424,"3,122.10",27.47,05-11-375-629-00,antrim,"8922 WHISPERING PINES DR  MANCELONA","MANCELONA TOWNSHIP",,,,15400,"LOT 629 LAKE OF THE NORTH VILLA",,"Single wide mobile home in un-savable condition! Nice wooden setting. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9260515838,W84.9106303232,,
425,745.73,22.74,05-11-375-637-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 637 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256889477,W84.9082090629,,
426,745.73,22.74,05-11-425-245-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 245 MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9313964232,W84.8692002535,,
427,745.73,22.74,05-11-425-324-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 324 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9335095595,W84.8731572958,,
428,745.73,22.74,05-11-425-393-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 393 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9419520885,W84.8691078265,,
429,745.73,22.74,05-11-450-017-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 556 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9426973218,W84.8519630352,,
430,745.73,22.74,05-11-450-018-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 557 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9424571302,W84.8521097117,,
431,716.05,22.74,05-11-450-019-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 558 MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9422003807,W84.8522578804,,
432,716.05,22.74,05-11-450-149-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 704 PLAT OF MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9342334485,W84.8585177724,,
433,745.73,22.74,05-11-450-235-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 790 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9363532542,W84.8629233212,,
434,745.73,22.74,05-11-450-236-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 791 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365001453,W84.862623776,,
435,745.73,22.74,05-11-450-273-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 828 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9339404007,W84.8669611471,,
436,745.73,22.74,05-11-450-283-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 838 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9322967006,W84.86393394,,
437,716.05,22.74,05-11-450-309-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 864 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9362010955,W84.8603830119,,
438,558.26,22.74,05-11-450-320-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 875 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9330838222,W84.8606748542,,
439,745.73,22.74,05-11-450-332-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 887 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9304129996,W84.8609009611,,
440,745.73,22.74,05-11-450-336-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 891 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9315099152,W84.8613063305,,
441,745.73,22.74,05-11-450-491-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1046 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9341393224,W84.8542383303,,
442,745.73,22.74,05-11-450-558-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1113 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356405193,W84.8490750662,,
443,745.73,22.74,05-11-450-559-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1114 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356646753,W84.8495112125,,
444,745.73,22.74,05-11-450-620-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1175 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9424739849,W84.8500208092,,
445,743.67,22.74,05-11-450-634-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1189 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9443740696,W84.8552136683,,
446,518.69,127.81,05-11-475-017-00,antrim,"  ","MANCELONA TOWNSHIP",,,,7500,"LOT 17 SOUTHWOOD HEIGHTS",,"Parcel buts up to Lakes of the North Landing Strip! Wooded and seems to be road grade. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9144063863,W84.8742892512,,
447,719.45,23.49,05-11-475-106-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 106 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9120774254,W84.8813192289,,
448,747.04,23.49,05-11-475-116-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 116 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9134366083,W84.8782423292,,
449,747.04,23.49,05-11-475-206-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 206 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9244968613,W84.8770046299,,
450,745.73,22.74,05-11-500-029-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 29 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9199922456,W84.8836338041,,
451,745.73,22.74,05-11-500-064-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 64 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9288308698,W84.8886807686,,
452,745.73,22.74,05-11-500-229-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 229 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9212187535,W84.8872019537,,
453,745.73,22.74,05-11-500-231-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 231 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9218321931,W84.8872568817,,
454,745.73,22.74,05-11-500-267-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 267 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919409674,W84.8880234682,,
455,716.05,22.74,05-11-525-205-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 205 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9205513179,W84.9013197063,,
456,716.05,22.74,05-11-525-215-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 215 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9179831758,W84.9003705355,,
457,716.05,22.74,05-11-525-228-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 228 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919014265,W84.8952374848,,
458,716.05,22.74,05-11-525-238-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 238 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9200905709,W84.8938008856,,
459,743.67,22.74,05-11-525-247-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 247 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222295391,W84.8951351853,,
460,743.67,22.74,05-11-525-327-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 327 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925481604,W84.8968427104,,
461,745.73,22.74,05-11-525-352-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 352 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9277804184,W84.8964372364,,
462,745.73,22.74,05-11-525-367-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 367 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9285301253,W84.8960809735,,
463,716.05,22.74,05-11-525-368-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 368 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9285561502,W84.8964849788,,
464,716.05,22.74,05-11-525-401-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 401 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9243320142,W84.9024586179,,
465,397.45,22.74,05-11-525-428-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 428 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9288934321,W84.8946108901,,
466,743.67,22.74,05-11-525-484-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 484 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9236682061,W84.9053517174,,
467,745.73,22.74,05-11-525-528-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 528 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919622213,W84.9046402701,,
468,427.13,22.74,05-11-525-550-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 550 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9209494844,W84.9064371004,,
469,745.73,22.74,05-11-525-560-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 560 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9182388715,W84.9054812727,,
470,716.05,22.74,05-11-525-573-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 573 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9208925968,W84.9097833586,,
471,716.05,22.74,05-11-525-585-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 585 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9190660246,W84.9067989298,,
472,745.73,22.74,05-11-525-616-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 616 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9175214829,W84.9059609224,,
