"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
800,"3,000.00","22,785.44",010-005-300-180-04,bay,"3401 N EUCLID AVE  BAY CITY","BANGOR TOWNSHIP",5,14N,5E,500,"E 40.9 FT OF N 105.6 FT OF S 1056 FT OF W 412.5 FT OF LOT 5, SECT. 5 T14N R5E",,"ATTN: No online bidding for this lot. The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $450,000.00. The performance bond shall be made out in favor of the Office of the Bay County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",43.6411155178,W83.9119771811,,
800,,,030-011-400-185-01,bay,"WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",11,13N,4E,9800,"COM 1566.88 FT N OF S 1/4 COR OF SEC TH E 200 FT TH S 79D 18M E 260.71 FT TO ELY ROW LI HWY M-84 & POB TH S 79D 18M E 280.65 FT TH N 21D 03M E 131.94 FT TH W 295.16 FT TH S 21D 03M W 71.54 FT ALG ELY ROW LI HWY M-84 TO BEG. EX THAT PT LYG NWLY OF A LI 70.21 FT ELY OF & PARA WI NBD CONSTRUCTION C/L OF STATE HWY M-84 RECLOCATED. SEC.11,T13N,R4E",,"Trapezoid shape parcel on M-84",43.5416611665,W83.9622453552,,
800,,,160-016-285-014-00,bay,"403 PATTERSON AVE  BAY CITY","CITY OF BAY CITY",16,14N,5E,12300,"COM ON W LI PATTERSON AVE 394 FT S OF S LI SMITH ST TH W 78 FT TH S 41 FT TH E 78 FT TH N 41 FT TO BEG SEC 16 T14N R5E (SPLIT FOR 1993)",,"Good area check with local officials on requirements to rebuild ",43.6179062361,W83.8748568431,,
800,,,160-017-451-036-00,bay,"101 E NORTH UNION ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,2200,"100 FT N & S BY 68 FT E & W BD W BY WENONA AVE & S BY N UNION ST SEC 17 T14N R5E",,"68 X 100 ",43.6094540508,W83.9046095263,,
800,,,160-020-305-008-00,bay,"501 W MIDLAND ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,59350,"LOT 23 & E 42 FT OF LOT 24 THE RAYMOND ADD TO THE VILL OF WENONA",12315,"Wow , take a look at this fire job could be refurbished to its old glory. Nice lot size with parking galore  ",43.6017706295,W83.9097803104,,
800,,,160-021-484-005-00,bay,"615 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,33850,"E 125 FT OF LOTS 2 & 3 BLK 18 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"What a great project in an emerging area of Bay City. You must see the detail on the exterior trim and siding . New roof. The details on the winding  staircase and fireplaces are amazing . Some one has started remodeling check with local officials for permits and inspections.  Very large lot ",43.5959172274,W83.8805495789,,
800,,,160-021-485-002-00,bay,"620 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,13700,"LOT 13 BLK 17 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"Wow such a classic , be carful someone has started remolding this early early century classic check with proper officials on status of permits and inspections. Has newer roof and gutted to the studs.  ",43.5960715122,W83.8798705772,,
800,,,160-021-485-003-00,bay,"616 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,14100,"LOT 12 BLK 17 JAMES FRASERS 1ST S OF CENTER AVE",12591,"Nice level lot adjacent to sale # 822",43.5959346622,W83.8798909158,,
800,,,160-021-485-005-00,bay,"606 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,10300,"LOT 10 BLK 17 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"Has separate meters some areas are gutted to the studs. Some one has started remodeling check with local officials for permits and inspections.  Check out some of the early century woodwork and stairwell still intact ",43.5956609261,W83.8799316345,,
800,,,160-021-485-006-00,bay,"600 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,22150,"LOT 9 BLK 17 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"Great lot on Grant st ",43.5955240743,W83.8799520168,,
800,,,160-021-485-009-00,bay,"512 N GRANT ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,25800,"W 100 FT OF N 50 FT OF S 250 FT OF THAT PART OF WALKERS SUB LYG E OF GRANT ST & N OF MCKINLEY",12599,"Newer roof siding and windows . Some one has started remodeling check with local officials for permits and inspections.  Looks like a solid home ",43.5950861723,W83.8800171737,,
800,,,160-022-153-008-00,bay,"1505 N BIRNEY ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,21600,"PRCL 50 FT N & S BY 105 FT E & W BD N BY A LI PAR TO KETCHUM ST & 150 FT S THRFR & E BY SHEARER ST PT OF LOT 4 SEC 22 T14 NR5E",,"The rest of the house seems to have solid bones. Has newer siding and windows. Needs a new roof yesterday. The interior is in very good condition and the house is on a dead end street but convenient location  ",43.6042879872,W83.8740471283,,
800,,,160-022-207-001-00,bay,"1904 ELIZABETH ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,22750,"LOT 8 & N 1/2 OF VAC ALLEY ADJ N THRT BLK 4 POST & KOLLEN ADD TO BC",14328,"A lot of potential here. Good solid bones , full basement and 1 car garage on corner lot. Newer roof and windows. Note someone has started remodeling this structure you should check with local officials on status of permits and or inspections ",43.6078844134,W83.8636958066,,
800,,,160-022-207-006-00,bay,"2001 FITZGERALD ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,2550,"LOT 9 & S 1/2 OF VAC ALLEY ADJ N THRT BLK 4 POST & KOLLEN ADD TO BC",14328,"Adjacent to sale # 829 , sorry no pics ",43.607581199,W83.8637058719,,
800,,,160-027-155-002-00,bay,"1508 COLUMBUS AVE  BAY CITY","CITY OF BAY CITY",27,14N,5E,15400,"LOT 10 & E 1/2 OF VAC ALLEY ADJ THRT BLK 1 A C MAXWELLS 1ST ADD TO BC",12597,"House in commercial area with plenty of parking, very bad cat smell so pics are limited ",43.5891607273,W83.8755828666,,
800,,,160-027-308-001-00,bay,"1700 15TH ST  BAY CITY","CITY OF BAY CITY",27,14N,5E,31450,"LOT 7 BLK 6 SHEARER BROS 1ST ADD TO BC & W 1/2 VAC ALLEY ADJ THRT",14277,"Seems very solid, has fireplace in living room. Tough access to bedrooms upstairs. Has 2 car detached garage . Needs a new roof ASAP   ",43.5864780699,W83.8748030794,,
800,,,160-028-187-004-00,bay,"607 14TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,27200,"LOTS 5 & 6 EXC N 6 FT OF LOT 5 BLK 274 VILL OF PORTSMOUTH ALSO W 5 FT OF VAC ALLEY ADJ THRTO (COMB PT OF ALLEY FOR 1995 & SPLIT 1997)",12292,"Great area , a lot of deferred maintenance. Good solid bones  ",43.5879024384,W83.8871940338,,
800,,,160-028-202-011-00,bay,"409 N MADISON AVE  BAY CITY","CITY OF BAY CITY",21,14N,5E,3550,"LOT 4 & E 1/2 VAC ALLEY ADJ THRT BLK 96 LOWER SAGINAW (COMB 1/2 VAC ALLEY FOR 2009)",12291,"Great level lot ",43.5942376407,W83.8854196491,,
800,,,160-028-209-025-00,bay,"207 N MONROE ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,1050,"S 1/2 OF LOT 4 BLK 124 ADD OF LOWER SAGINAW",12291,"Due to size best use would be to either neighbor  ",43.5909159804,W83.8847470412,,
800,,,160-028-210-008-00,bay,"222 N MONROE ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,1500,"S 30 1/3 FT OF N 33 1/3 FT OF LOT 12 BLK 123 ADD OF LOWER SAGINAW",12291,,43.5912633619,W83.8840878074,,
800,,,160-028-226-005-00,bay,"915 MCKINLEY AVE  BAY CITY","CITY OF BAY CITY",20,14N,5E,31250,"E 50 FT OF S 100 FT OF THAT PART OF PART OF WALKERS SUB OF #10 LYG W OF GRANT ST & N OF MCKINLEY AVE",12599,"Sort of rough1.5 story , going to to need quite a bit of work seems solid ",43.5946469741,W83.8805953855,,
800,,,160-028-339-004-00,bay,"507 FITZHUGH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,16350,"S 27 FT OF LOT 3 & N 13.25 FT OF LOT 4 BLK 268 VILL OF PORTSMOUTH",12292,"Needs roof asap. Could not get into upstairs because of falling wet drywall. Note someone has started remodeling this structure you should check with local officials on status of permits and or inspections . Fairly decent kitchen and seems to a solid house. Nice alley access  ",43.5853280405,W83.8882834133,,
800,,,160-028-345-003-00,bay,"609 FRANKLIN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,11550,"LOT 4 BLK 5 JOHN S WILSONS ADD TO BC",12590,"Looks like some fire damage in attic. Note someone has started remodeling this structure you should check with local officials on status of permits and or inspections . Newer roof and windows , seems like solid structure ",43.5836520696,W83.8914820027,,
800,,,160-028-379-024-00,bay,"918 S JEFFERSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,25150,"LOTS 9 & FRL LOT 10 BLK 264 VILLAGE OF PORTSMOUTH (COMB W/-023 FOR 1996)",12292,"Could not get all the way into house because of smell. Exterior shows a lot of deferred maintenance  ",43.5817946799,W83.8878959853,,
800,,,160-028-380-016-00,bay,"817 MILLER CT  BAY CITY","CITY OF BAY CITY",28,14N,5E,4100,"LOT 4 & N 1/2 OF LOT 5 BLK 15 JOHN S WILSONS ADD TO BC",12590,"1.5 lots would be great for additional parking ",43.5827471816,W83.8868208238,,
800,,,160-028-426-010-00,bay,"1205 15TH ST  BAY CITY","CITY OF  BAY CITY",28,14N,5E,14000,"LOT 6 BLK 5 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,"1920 bungalow with a newer roof. Please note the back porch is in need of immediate attention . Note someone has started remodeling this structure you should check with local officials on status of permits and or inspections ",43.5870432169,W83.8810949417,,
800,,,160-032-301-007-00,bay,"2913 S EUCLID AVE  BAY CITY","CITY OF  BAY CITY",32,14N,5E,11000,"S 136 FT OF LOT 17 SUB OF FRL SEC 32 T14 NR5E",,"Level and ready to be built on ",43.5714569102,W83.915480758,,
800,,,160-032-436-008-00,bay,"512 POLK ST  BAY CITY","CITY OF  BAY CITY",33,14N,5E,24050,"LOT 7 BLK 26 DAGLISH DIV OF PORTSMOUTH",12487,"A lot of deferred maintenance hard to get a feel of the interior as its filled to the ceiling with trash . Detached 1 car garage on heavily corner lot ",43.57004268,W83.9002020284,,
800,,,160-033-108-009-00,bay,"820 BROADWAY  BAY CITY","CITY OF  BAY CITY",33,14N,5E,2500,"LOT 8 BLK 112 DAGLISH DIV OF PORTSMOUTH",12487,"Behind closed bank, more of a commercial area than residential ",43.5788690641,W83.8939031118,,
800,,,160-033-119-004-00,bay,"1015 BROADWAY  BAY CITY","CITY OF  BAY CITY",33,14N,5E,2500,"LOT 4 BLK 131 DAGLISH DIV OF PORTSMOUTH",12487,,43.5770725351,W83.8932573892,,
806,100.00,76.84,060-025-100-005-01,bay,"N 9 MILE RD  BENTLEY","GIBSON TOWNSHIP",25,18N,3E,21800,"ASSESSMENT DESCRIPTION OCM 100 FT S & 539.33 FT E OF NW COR OF SW 1/4 OF NW 1/4 TH E 481 .50 FT M/L TH SELY 107 FT ALG W ROW LI OF LAKEHEAD PIPELINE TH W 510 FT TH N 94 FT TH NWLY TO A PT 139.40 FT W OF A PT 50 FT N OF BEG TH E 139.40 FT TH S 50 FT TO BEG. SEC.25,T18N,R3E 11-19-90",,"Heavily wooded on paved road ",43.936036001,W84.0617930698,,
807,100.00,100.17,070-057-100-020-00,bay,"E CENTER RD  ESSEXVILLE","HAMPTON TOWNSHIP",27,14N,6E,2400,"COM ON C/L OF CENTER AVE RD 807.28 FT S & S 77D 29M E 122.64 FT OF NW COR OF SEC TH S 77D 29M E 30.62 FT TH S 1D 22M E 114 FT TH N 85D 39M W 58.87 FT TH N 12D 11M E 118.53 FT TO BEG. SEC 27 T14N R6E",,"Note lot size, old garage, beyond repair next to farmland. ",43.5918282169,W83.7591602223,,
811,100.00,61.72,120-R05-000-005-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 5 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Paved road all utilities. This an UNBUILT site condo , do your research with the HOA ",43.8591765512,W83.9716877581,,
812,100.00,61.72,120-R05-000-006-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 6 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Paved road all utilities. This an UNBUILT site condo , do your research with the HOA ",43.8594132196,W83.9720010827,,
813,100.00,58.45,120-R05-000-016-00,bay,"DEBRA CT  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 16 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Paved road all utilities. This an UNBUILT site condo , do your research with the HOA ",43.859679334,W83.974172518,,
818,100.00,"1,318.66",160-020-237-004-00,bay,"506 N WALNUT ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,27200,"LOT 10 BLK 8 E T CARRINGTONS ADD TO W BC",14244,"Has 2 car detached garage and a lot of deferred maintenance. Could be good investment for the right handy man buyer    ",43.6061244463,W83.8977938063,,
820,100.00,"1,136.92",160-020-337-003-00,bay,"305 S ERIE ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,17400,"LOT 3 BLK 7 MOULTHROPS 2ND ADD TO W BC",14272,"Nice 1930s cape with all the old school charm. Full basement. Newer roof ",43.5995209579,W83.9059490186,,
844,100.00,641.20,160-028-241-002-00,bay,"1106 10TH ST  BAY CITY","CITY OF BAY CITY",27,14N,5E,33150,"E 50 FT OF W 100 FT OF N 110 FT OF THAT PART OF PLAN OF BIRNEYS ADD TO BC BD N BY 10TH & W BY FARRAGUT STS",12327,"Needs a roof yesterday and a lot of deferred maintenance.  Some very unique original wood work fro the early century and seems very solid     ",43.5921023217,W83.8793854498,,
856,100.00,"1,182.02",160-028-407-005-00,bay,"419 S MONROE ST  BAY CITY","CITY OF  BAY CITY",28,14N,5E,21300,"N 1/2 OF S 100 FT OF W 100 FT OF PT OF OUTLOT 5 BDED S BY 16TH ST & W BY MONROE ST JAMES FRASER OUTLOTS\ \",14254,"Foreclosed in 2013, so we can assume it was winterized.  Some one has stripped out furnace, a/c, & Hot water heater. Take a look at some of the original kitchen cabinets wow ! Unique alley access is a bonus   ",43.5860252859,W83.8843400668,,
868,100.00,"1,289.49",170-W05-000-009-00,bay,"403 CAROLINE ST  ESSEXVILLE","CITY OF ESSEXVILLE",23,14N,5E,21100,"LOT 9 OF JOHN WOLSKY 1ST ADD. ALSO A PARCEL 47 FT E & W BY 50 FT N & S ADJ TO ELY LI OF LOT 9 & THE N 150 FT OF THE FOL PARCEL. COM AT SE COR OF LOT 14 TH N 0DEG 10MIN W 574 FT TH W 47 FT TH S 0DEG 10MIN E 574 FT TH E 47 FT TO BEG. BEING PARTS OF LOTS 11 & 14 OF SWIFTS SUB. SEC 23 T14N R5E",14305,"1920's cape cod  with nice front porch. Could have some foundation issues as floors are uneven in areas also. Garage is beyond redemption ",43.6076197628,W83.8545889473,,
869,100.00,864.84,180-C05-004-001-00,bay,"200 LIBBY ST  PINCONNING","CITY OF PINCONNING",23,17N,4E,23800,"E 90 FT OF LOTS 1 & 2 BLK 4 H. M. CLIFFS ADD., L2/P59 BCR",12576,"Well built and maintained duplex on corner lot in town. Check out the original curved stairway  Newer roof  ",43.8563129627,W83.9674469804,,
