"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6800,"1,411.02",78.35,001-170-054-00,montcalm,"5443 W CUTLER RD LAKEVIEW MI","TOWNSHIP BELVIDERE",7,12N,7W,4500,"LOT 54 BIRCH BEACH TOWNLINE LAKE.",,"1 Story with small shed. Exterior all stucco but shaped like a modular. Can not tell foundation type or gain access without damaging property. Door appears to be glued and/or srewed shut.",43.451891,W85.194234,,
6801,"1,662.68",48.57,001-300-023-00,montcalm,"N DERBY RD SIX LAKES MI","TOWNSHIP BELVIDERE",15,12N,7W,5500,"LOTS 23 & 24 DOR-DAL-MAR-RESORT.",,"Small wooded lot. Looks to have wetlands or wetland area on property.",43.4323,W85.134,,
6802,959.19,17.66,004-220-129-20,montcalm,"ELM DR LAKEVIEW MI","TOWNSHIP CATO",1,12N,8W,800,"LOTS 213 & 214 HONEYMOON HEIGHTS NO. 2.",,"Small vacant lot off North County Line Rd. No roads but not landlocked.",43.465991,W85.206506,,
6803,"3,628.10",98.18,005-149-210-00,montcalm,"212 W LAKEVIEW ST CRYSTAL MI","TOWNSHIP CRYSTAL",17,10N,5W,13500,"COM 26 RDS W & 8 RDS S OF NE COR OF SE 1/4 OF NE 1/4 SEC 17:  TH S 6 RDS; W 10 1/2 RDS; N 6 RDS; E 10 1/2 RDS TO POB EX W 90 FT THEREOF BLK 19 MYERS ADDITION TO VILLAGE OF CRYSTAL. 0.19 AC.",,"Small property with dilapidated mobile home. Falling apart and dangerous. Not salvageable.",43.259966,W84.916651,,
6804,"5,616.75",222.05,005-280-157-00,montcalm,"2440 OWOSSO ST CRYSTAL MI","TOWNSHIP CRYSTAL",17,10N,5W,21800,"LOT 157 DURKEE'S LAKESIDE PARK.",,"Did not gain entry. Real estate box on doorknob and lawn being mowed. Does not appear to be inhabited. Electric shut off and meter removed.",43.253856,W84.932708,,
6805,"6,342.49",266.43,005-680-022-00,montcalm,"1790 LAKEWOOD DR CRYSTAL MI","TOWNSHIP CRYSTAL",10,10N,5W,33800,"LOT 22 EX BEG AT NW COR; TH S 100 FT ALONG W LOT LINE; N 89 DEG 43' 30 E TO E LINE OF SAID LOT 22; N ALONG E LINE TO NE COR; W ALONG N LINE TO P OF BEG. WATERVIEW HEIGHTS.",,"House in need of total restoration. Lots of animal damage. Most of the interior in general disarray. Structurally not in terrible shape. Ridgeline looks decent and built on a slab so no concerns below.",43.268011,W84.889606,,
6806,"4,926.76",374.83,007-022-007-00,montcalm,"2648 W HILLIS RD STANTON MI","TOWNSHIP DOUGLASS",22,11N,7W,41400,"W 1/2 OF W 1/2 OF SE 1/4 OF NW 1/4 SEC 22 T11N R7W. 10 A.",,"2 Manufactured houses a storage barn and 2 camper style trailers. Pretty sure they are all occupied in some fashion. 10 acre parcel.",43.330813,W85.138854,,
6807,"1,711.81",75.14,007-371-113-00,montcalm,"E SHORE DR STANTON MI","TOWNSHIP DOUGLASS",32,11N,7W,13200,"LOT 113 LAKE STANTON SUBDIVISION NO 1.",,"Nice lot on small lake in Stanton. Just north of Dickerson Lake. Mostly wooded on the shoreline. Quiet neighborhood with nice houses.",43.303599,W85.167435,,
6808,"2,568.12",107.02,009-019-025-10,montcalm,"3102 JANET ST STANTON MI","TOWNSHIP EVERGREEN",19,10N,6W,11500,"COM 435 FT S OF NW COR OF NW 1/4 OF NW 1/4 & 176 FT E OF E LINE OF M-66 TH S 80 FT FOR POINT OF BEG; TH S 160 FT; E 92 FT; N 160 FT; W 92 FT TO P OF BEG. SEC 19 T10N R6W.",,"Trailer with no trespassing sign on property, not part of sale.  Lots of debris on lot and very overgrown.",43.248151,W85.072501,,
6809,"2,257.66",117.27,009-033-013-11,montcalm,"2131 E BEARDSLEY RD SHERIDAN MI","TOWNSHIP EVERGREEN",33,10N,6W,12600,"W 208.70 FT OF E 746 FT OF S 1/2 OF SW 1/4 OF NW 1/4 EXCEPT A PARCEL DES AS COM AT W 1/4 COR OF SEC 33; S 89 DEG E 717.67 FT A LG E-W 1/4 LINE TO POB; TH CONT S 89 DEG E 69.50 FT; TH N 01 DEG E 658.50 FT ALG E LINE OF W 208.70 OF THE E 746 FT OF S 1/2 OF SW 1/4; TH N 89 DEG W 69.50 FT ALG N LINE OF S 1/2 OF SW 1/4; TH S 01 DEG W 447.94 FT; TH N 90 DEG E 17 FT; S 01 DEG W 21 FT; S 90 DEG W 17 FT; S 01 DEG W 189.51 FT TO P OF BEG SEC 33 T10N R6W 1.92 AC M/L.",,"Very old mobile unit on skinny lot on Beardsley Rd. Did not inspect interior. Entryways overgrown and looks uninhabited for years. No driveway.",43.214411,W85.031751,,
6810,"1,656.77",49.64,009-350-030-00,montcalm,"LOT 30 MAGEE'S LOON LAKE PARK","TOWNSHIP EVERGREEN",12,10N,6W,7000,"LOT 30 MAGEE'S LOON LAKE PARK.",,"Small lot on Lake Drive in Crystal. Shed and small vintage trailer on lot, are personal property, and will be removed prior to the sale. ",43.275442,W84.960833,,
6811,"1,148.28",15.46,011-402-035-00,montcalm,"10290 MAPLE DR RIVERDALE MI","TOWNSHIP FERRIS",26,11N,5W,1500,"LOT 35 LAKE STEVEN SUBDIVISION NO 2",,"Vacant lot near small Lake Steven. Old collapsed campers in the wooded area. Small lot.",43.310684,W84.887043,,
6812,892.92,1.68,012-025-001-12,montcalm,"ACADEMY RD EDMORE MI","TOWNSHIP HOME",25,12N,6W,500,"LOT 12 BLOCK 16 PLAT OF CEDAR LAKE",,"Small lot on Academy. Not buildable.",43.403981,W84.974711,,
6813,"2,539.44",121.24,014-300-073-00,montcalm,"MOURNING DOVE DR GREENVILLE MI","TOWNSHIP MONTCALM",20,10N,8W,9700,"LOT 73 HOLIDAY BEACH.",,"Small wooded lot on Mourning Dove in Greenville. Small quiet lake neighborhood",43.242571,W85.286279,,
6814,"1,298.12",27.15,017-500-017-00,montcalm,"GRAND RAPIDS BLVD HOWARD CITY MI","TOWNSHIP REYNOLDS",21,12N,10W,2600,"LOT 17 THE WOODS CLEARWATER RESORT.",,"Small lot off Gates Rd. No road access but not technically landlocked.",43.418012,W85.507704,,
6815,"1,958.97",96.07,019-700-001-00,montcalm,"5375 HUCK DR SHERIDAN MI","TOWNSHIP SIDNEY",34,10N,7W,11000,"THE NORTH 1/2 OF LOT 1 OF THE PLAT OF LUNDS SUNNY ACRES MORE PARTICULARLY DESC AS: BEG AT THE NW 1/4 COR OF SAID LOT NO. 1; TH S 78 DEG 26'08? E 275.57 FT; TH S 10 DEG 18'W 155.17 FT; TH W NW APPROXIMATELY 305 FT MORE OR LESS TO A PT ON THE ELY BOUNDARY OF HUCK DR A PRIVATE RD WHICH IS 80.36 FT FROM THE P OF BEG; TH N 11 DEG 33'52? ET 80.36 FEET TO THE P OF BEG SEC 34 T10N R7W",,"Single and a half wide mobile home in Sheridan in rough shape. Lots of debris and garbage and obviously not winterized. Not much more to say, pictures tell a thousand words.",43.215198,W85.116874,,
6816,"5,258.57",485.08,020-182-138-00,montcalm,"8114 CHIPPEWA CT HOWARD CITY MI","TOWNSHIP WINFIELD",19,12N,9W,68900,"LOT 138 ARROWHEAD BAY NO 2.",,"Occupied residence in Indian Lake subdivision. Lots of clutter and in general disarray. Vinyl siding and a sheet for the garage door. Neighborhood is very nice and house is in a quiet cul-de-sac. ",43.412242,W85.440758,,
6817,"4,769.67",549.28,041-080-245-00,montcalm,"310 E GILSON ST EDMORE MI","VILLAGE EDMORE",21,12N,6W,28000,"LOT 245 VILLAGE OF EDMORE.",,"Occupied 2 story house in Edmore. Relatively decent shape. Half newer vinyl siding. For sale signs in yard. Quiet street and nice houses around.",43.406803,W85.041191,,
6818,"5,205.59",498.75,041-080-315-00,montcalm,"120 E FORREST ST EDMORE MI","VILLAGE EDMORE",21,12N,6W,16000,"LOT 315 ALSO E 10 FT OF LOT 316 VILLAGE OF EDMORE.",,"Borderline hoarder house in Edmore. Very rough shape and full of treasure, this house is in bad shape. Not sure if repairable. Inside pics tell a good story. Small house on corner lot.",43.404662,W85.043204,,
6819,"6,748.76",694.94,051-255-001-00,montcalm,"202 E WALNUT ST CARSON CITY MI","CITY CARSON",13,9N,5W,27800,"LOT 1 BLK 5 GOOLDTHRITE'S SECOND ADDITION TO VILLAGE OF CARSON CITY.",,"Overall nice house. 2 story on quiet street. Vinyl siding and looks to be in generally decent shape. Garage is dirt floor and not in the best shape. More of a shed. Inside has not seen an update (minus the electric box,water heater and a few other things) since the early 70's. Still not bad shape but needs remodeled top to bottom. Lots of old stuff inside (newspapers from 1960's).",43.173944,W84.845012,,
6820,"2,333.43",260.16,052-566-001-00,montcalm,"NORTH ST GREENVILLE MI","CITY GREENVILLE",10,9N,8W,12900,"LOT 1 BLK F MOON'S ADDITION TO CITY OF GREENVILLE.",,"Vacant lot on corner of N. Third St and E. North St. Southwest corner of intersection ironically.",43.190918,W85.249575,,
6821,"19,582.78",299.30,052-566-002-00,montcalm,"309 NORTH ST GREENVILLE MI","CITY GREENVILLE",10,9N,8W,32700,"LOT 2 BLK F MOON'S ADDITION TO CITY OF GREENVILLE.",,"Sister lot to 6820. All the trees are on this lot. Nice neighborhood.",43.190923,W85.249824,,
6823,"1,284.75",106.59,052-718-012-00,montcalm,"NO ROAD FRONTAGE GREENVILLE MI","CTIY GREENVILLE",10,9N,8W,12900,"COM 23 RDS W & 8 RDS S OF NE COR GOVT LOT 2; S 2 RDS; W 4 RDS; N 2 RDS; E 4 RDS TO P O B SEC 10 T9N R8W.",,"Property landlocked behind 711 E Van Deinse.",43.191748,W85.244524,,
6824,"1,378.06",58.77,053-143-006-00,montcalm,"HILL ST STANTON MI","CITY STANTON",1,10N,7W,9600,"LOTS 6 & 8 EX S 35 FT BLK 3 J P BEERS' ADDITION VILLAGE (NOW CITY) OF STANTON.",,"Corner of S. Hill and M-46.Woods and maintained grass.",43.292259,W85.075612,,
