"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4101,100.00,6.91,002-220-116-00,mason,"7241 E MARTIN AVE  FOUNTAIN","BRANCH TOWNSHIP",16,18N,15W,1800,"FAIR OAKS ESTATES LOT 116",54525,"Vacant lot on E Martin St, parcel is level and dry, wooded with younger growth. Utilities in area, newer homes around. ",43.9518301902,W86.0985509778,,
4105,100.00,375.31,010-750-000-023-00,mason,"5480 RIDGE DR  LUDINGTON","PERE MARQUETTE TOWNSHIP",1,17N,18W,9500,"SECTION 1, T17N, R18W. SANCTUARY AT HOPKINS LAKE, UNIT #23",,"This is a vacant building site (condo lot) at the Sanctuary at Hopkins Lake. A pleasant development near the Consumer Power reservoir south of Ludington off US 31. The restrictions and requirements of the Master Deed will apply to construction here, and we assume that there is a property owners association, and that fees will apply. Please investigate these factors prior to placing your bid.",43.8946529108,W86.4162084681,,
4107,100.00,13.84,012-480-005-00,mason,"2383 N 29TH ST FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,1200,"OAK OPENINGS LOT 5 BLOCK 28",6206,"Small 33 ft x 66 ft lot with no road access. Dry, open area, level, check with local unit if buildable. ",43.9969652855,W86.1044914972,,
4108,100.00,2.50,012-483-024-00,mason,"N 32ND ST TALLMAN LAKE FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,500,"OAK OPENINGS LOT 24 BLOCK 31.",6206,"Camper in vicinity that we believe in not part of the property. Open area, dry and level, would make a great build/camp site.",43.996501508,W86.1023003149,,
4109,100.00,2.50,012-484-015-00,mason,"(Unimproved) 33RD ST (G ST) TALLMAN FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,1000,"OAK OPENINGS LOTS 15 & 16, BLOCK 32.",6206,"66 ft x 66 ft, sits in between 32nd and 34th St, on unimproved road of 33rd St. ",43.9959343712,W86.1019812842,,
4110,100.00,94.92,012-491-004-00,mason,"2295 N 34TH ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,8000,"OAK OPENINGS LOTS 4, 5, 6 23, 24 & 25, BLOCK 39.",6206,"Value here is in the lot, well and septic, though the age is unknown. Mobile has rough floors and leaks in spots, assume plumbing is frozen.",43.9953236492,W86.101818144,,
4111,100.00,211.90,013-018-027-00,mason,"4590 N US 31  SCOTTVILLE","SHERMAN TOWNSHIP",18,19N,16W,19100,"W 250 FT OF N 100 FT OF W 40 A OF S 1/2 OF SW 1/4, EXC HWY R/W ON W SIDE. SEC 18 T19N R16W 0.46 A M/L",,"1 story, 2 BR 1 BA home in rough shape. Flooring and roof issues, will need to be completely gutted and redone. Roof is caving in on the front, and the kitchen and dining area have holes in the floors and are deteriorating. Debris all over the yard needs to be cleaned up. Promising area and land. ",44.0379575381,W86.2797169305,,
4113,100.00,10.47,042-102-005-00,mason,"E MICHIGAN ST FREESOIL","VILLAGE OF FREESOIL",22,20N,16W,600,"VILLAGE OF FREESOIL CC GOODENOUGH PROP LOT 5 BLOCK 2",6182,"Irregular shaped parcel sits just across the railroad tracks from the Post Office in Freesoil. About 3 feet below road grade. Level, dry and open. ",44.107478125,W86.2138635612,,
4114,100.00,32.64,042-200-034-00,mason,"E BLAINE ST AT N MILL ST FREESOIL","VILLAGE OF FREESOIL",22,20N,16W,2200,"ASSESSORS PLAT OF THE VILLAGE OF FREESOIL LOT 34",68185,"Parcel fronts on Blaine Street, just east of its intersection with Mill Street. Small, brush covered parcel butts up to the railroad r/o/w and is just north of the Post Office. Probably not large enough to build on.",44.1083489262,W86.2149561439,,
4118,100.00,393.07,051-570-005-00,mason,"208 E DANAHER ST  LUDINGTON","CITY OF LUDINGTON",15,18N,18W,9800,"ORIGINAL PLAT LOT 5 BLOCK 70.",11997,"It appears that a home has been removed from this parcel. Located in central Ludington, this lot has alley access and all municipal utilities and natural gas are available here. ",43.9512057391,W86.4447044199,,
