"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4800,"2,200.00",30.00,001-129-000-250-00,montmorency,"2248 GRANHOLM RD  LEWISTON","ALBERT TOWNSHIP",29,29N,2E,2800,"T29N R2E SEC 29 1 SQ A IN NE COR SE 1/4 OF SE 1/4",,"This is a level, open parcel of land ... 208.75 x 208.75. It is fenced and appears to be part of the yard/pasture of the neighbor. Not sure why they'd let it go (?)",44.872614,W84.213762,,
4801,850.00,60.00,001-330-000-129-00,montmorency,"Big Buck Drive - Lewiston","ALBERT TOWNSHIP",26,29N,1E,2700,"T29N R1E SEC 26 LOT 129 FOREST PARK # 2",44058,"This subdivision is just SE of Lewiston. Newer well maintained homes here. Paved county maintained road. Natural gas is here. Power and phone at the road. A nice lot in a great little resort communioty.",44.87231,W84.28667,,
4802,"3,600.00",350.00,001-560-000-060-00,montmorency,"3220 PARKWOOD RD  LEWISTON","ALBERT TOWNSHIP",19,29N,1E,22500,"T29N R1E SEC 19 LOT 60 & 61 WEST TWIN MOBILE HOME SUB",52124,"The is a modern roofover mobile with addition, located west of Lewiston in a quiet residential neighborhood. This one was still occupied when we were by there in May, so we didn't get a real good look at it up close. Appears to be in overall decent repair from a cursory view from curbside.  ",44.887402,W84.363738,,
4804,"1,600.00",280.00,002-055-000-020-00,montmorency,"13790 STURGIS RD  ATLANTA","AVERY TOWNSHIP",18,30N,3E,9700,"T30N R3E SEC 17-18 LOT 20 HEPPNER HILLS SUB",54873,"Older, somewhat beat up mobile home. The floors are a bit wavy, and there is a roof leak apparent at the left back corner (see tarp). Well, septic and power here ready to go. Just outside Atlanta on a gravel county road. Probably wouldn't be too expensive to put back into use. Lot is roughly 1/2 acre. Has been vacant for a while from appearances. Probable freeze damage to plumbing.",44.986219,W84.116931,,
4805,"1,100.00",75.00,003-022-000-190-03,montmorency,"CR 489 at Ryan Road - Atlanta","BRILEY TOWNSHIP",22,30N,2E,2500,"T30N R2E SEC 22 E 1/3 OF S 1/2 OF SE 1/4 OF SE 1/4 OF SE 1/4 R/W OF RECORD ON S AND E SIDE PAR 3",,"Level, dry, wooded building site at the NW corner of the intersection of CR 489 and  Ryan Road. The neighbors driveway (neighbor was the former owner) cuts thru the lot about halfway back. 220' on CR489 and 330' on Ryan Road more or less. CR489 is paved. Ryan is gravel.",44.97155139,W84.17380367,,
4806,"6,900.00",575.00,003-127-000-020-00,montmorency,"14875 DECHEAU LAKE RD  ATLANTA","BRILEY TOWNSHIP",27,31N,2E,36100,"T31N R2E SEC 27 NW 1/4 OF NE 1/4",,"Offroad 40 acre parcel north of Atlanta. It's located about a mile away from power as best we can tell on the ground (unless it is closer on the backside somewhere). This parcel does not have public road frontage, and is located about 300 feet east of Decheau Lake Road. Access to a rustic cabin (in poor condition) is via a well site access road off M-33 North, south of Rouse Road.  The structure is on the East side of the parcel, midway between the north and south line.  The building is in serious disrepair and has large critter size inhabitants (probably raccoons) in the attic.  The drive is near an ORV trail. Building is on pier footings and has no power or water.  Very difficult to locate. An earlier deed in the title chain to this parcel reserved the mineral rights. We're not sure if they are still held by a third party, or if they've reverted to the surface owner, but because of the active natural gas production activity around here, its unlikely that they have reverted under the Michigan Marketable Title Act. USGS topographical surveys indicate that this is level, wooded, DRY land. If you're chasing this one, you'll want to verify the mineral rights (if that is important to you) as well as deeded easement rights to the property, if any exist.  ",45.055199,W84.172252,,
4807,"1,200.00",95.00,003-710-000-004-00,montmorency,"10540 CULVER RD  ATLANTA","BRILEY TOWNSHIP",14,30N,2E,7100,"T30N R2E SEC. 14 LOT # 04 METZGER SUB.",,"Older mobile on a small lot. Just west of the high school ... second one in on Culver Road. The roof is generally okay. Floors feel a bit springy in spots, but not horrible. A little clean out and clean up and this one will serve its purpose. Natural gas forced air heat. There is a fifth wheel trailer on this parcel that we do not have title to and it is NOT INCLUDED IN THE SALE. A couple of storage shed on parcel as well. Lot is roughly 1/3rd of an acre.  ",44.99346597,W84.15353201,,
4808,"8,300.00","1,525.00",004-220-000-198-00,montmorency,"18750 RED PINE DR  HILLMAN","HILLMAN TOWNSHIP",6,31N,4E,51500,"T31N R4E SEC 6 LOT # 198 ESS LAKE ESTATES #5",51402,"Newer construction. Beautiful wooded lot with a peek-a-boo view of Ess Lake. There is a POA here, so please check on the membership requirements before bidding. The exterior is generally solid. Could use fresh stain and a few deck boards replaced. Two car driveunder garage.  Home has a cedar interior and a balcony concept the the upper two bedrooms. There are 4 bedrooms, three baths and a spare kitchen in the lower level mother-in-law space. Natural gas hot water heat. 200 A electric. This is a well constructed, well maintained home. Some personal property remains, but nothing of significant value. The last proof of regular occupancy we saw was a 2006 calendar. We assume someone has been here since then, but it appears to not have been occupied on a daily basis in some time. ",45.110253,W83.98846,,
4809,900.00,55.00,004-360-000-173-00,montmorency,"HIAWATHA TRAIL","HILLMAN TOWNSHIP",10,31N,3E,1700,"T31N R3E SEC 10 LOT 173 TWIN DAMS ADD #1",39117,"High, level well drained parcel at Twin Dams. This is across the Second  Street bridge and to the east. Sits atop a knob on the curve and has a thru-the-trees view of the Lake. May be too small to support construction. Check the codes !",45.097204,W84.061675,,
4810,"2,400.00",275.00,006-480-000-047-00,montmorency,"14736 CLARK ST  ATLANTA","MONTMORENCY TOWNSHIP",32,32N,3E,27000,"T32N R3E SEC 32 LOT 47 OAK GROVE SUB & PART OF LOT 1 MOWERY ADD RUSH LK",38290,"This one won't need much work to make into your summer getaway or retirement place !! Roofover mobile with additions AND a detached 2 car garage on  a corner lot near Rush Lake !! This one has been well taken care of and needs minimal work. There is some personal property here that remains titled to the last owner. Two bedrooms. Well kept. Separate dining area at the end past the kitchen. There is a leak in the roof between the house and garage, and the wall around the small window there will need so rehabbing, but otherwise the inside here is solid and dry. Shallow well in the pumphouse just off the back porch. Natural gas. 100A service. This one is pretty clean, folks. Bring the checkbook, it will be popular !!",45.115519,W84.088179,,
4811,"1,100.00",90.00,006-510-000-025-00,montmorency,"(Unimproved) Valley Ct","MONTMORENCY TOWNSHIP",29,32N,4E,4500,"T32N R4E SEC 29 LOT 25 TRI ALSO 1/46 INT IN LOT 54 WEI LESS W 147.65 FT",52245,"The parcel sits a few hundred feet past the end of the improved Valley Ct near Bedore and Long Lakes. There is presently no road access to it as far as we can tell.",45.138349,W83.975857,,
4812,700.00,20.00,007-116-000-200-00,montmorency,"COHOON ROAD","RUST TOWNSHIP",16,30N,4E,700,"T30N R4E SEC 16 COM AT SE SEC COR TH W 6 RDS TO POB TH N 10 RDS W 4 RDS S 10 RDS E 4 RDS TO POB",,"If you are looking for a swamp to drain, here it is. 66 feet on the north side of Cohoon Road. 165 feet deep. ",44.987426,W83.951588,,
4813,"3,400.00",445.00,044-024-000-001-03,montmorency,"520 N State Street - Hillman","VILLAGE OF HILLMAN",24,31N,4E,1500,"T31N R4E SEC 24 COM AT W 1/4 COR OF SEC; TH N 89DEG 55' 00"" E 254 FT ALG E/W 1/4 LN; TH N 00DEG 05' 10"" W 443 FT TO POB; TH S 89DEG 55"" 00"" W 71 FT; TH N 00DEG 05' 10"" W 150 FT; TH N 89DEG 55' 00"" E 71 FT; TH S 00DEG 05' 10"" E 150 FT TO POB.",,"Sale includes two commercial parcels on the main drag in Hillman. Directly across the street from the Food Pride grocery store. Municipal water. Natural gas. All utilities right at the street. 150' on State Street and 221' deep. ",45.067729,W83.899909,,
4813,,,044-024-000-014-00,montmorency,"520 N STATE ST  HILLMAN","VILLAGE OF HILLMAN",24,31N,4E,8600,"T31N R4E SEC 24 COM 594 FT 8 INCHES N OF W 1/4 POST TH E 33FT TO POB; TH E 150FT; TH S 150FT; TH W 150FT; TH N 150FT TO POB",,,45.067735,W83.900468,,
