"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,"1,000.00",9.02,003-017-300-08,clare,,"FROST TOWNSHIP",17,20N,4W,5700,"T20N R4W SEC 17 . S 1 RD OF N 53 RDS OF W 80 RDS OF W 1/2 OF S 1/2. A .5",,"Long, narrow parcel that sits back in the woods. This is only 16.5ft wide x1320 ft long. ",44.12284107,W84.82691791,,
1901,"3,300.00",189.33,003-028-200-08,clare,"7567 N CLARE AVE  HARRISON","FROST TOWNSHIP",28,20N,4W,18150,"T20N R4W SEC 28 7567 N CLARE AVE BEG 16 RDS N OF SE COR OF NE 1/4 TH N 8 RDS TH W 20 RDS TH S 8 RDS TH E 20 RDS TO POB.",,"Parcel contains a small home or cottage the has potential. There are some issues but nothing someone couldn't fix. Nice lot, surrounded by trees. ",44.0971369,W84.78945798,,
1902,"1,300.00",33.80,003-120-110-00,clare,"1151 EAST AVE  HARRISON","FROST TOWNSHIP",26,20N,4W,4850,"T20N R4W SEC 26 1151 EAST AVE LOT 110 FIRST ADD BRINGMAN'S SUB.",43983,"Partially wooded Pine parcel. Grade is level with road. ",44.101525,W84.764078,,
1903,"3,800.00",263.79,004-011-200-12,clare,"10845 CEDAR LANE  GLADWIN","FRANKLIN TOWNSHIP",11,20N,3W,29300,"T20N R3W SEC 11 10845 CEDAR LANE W 331 FT OF E 993 FT OF NE 1/4 OF NE 1/4 PARCEL 62.",,"10 Acre Parcel contains mobile home that has an addition and two car garage added on. Floors are iffy and needs dry wall, skirting and some TLC",44.14702299,W84.63018435,,
1904,"2,700.00",137.29,004-350-034-01,clare,"11907 LITTLE GEORGE LK RD  GLADWIN","FRANKLIN TOWNSHIP",13,20N,3W,14200,"T20N R3W SEC 13 11907 LITTLE GEORGE LAKE RD LOT 34 & W 1/2 OF LOT 35 HUNTERS PARADISE PLAT OF.",30456,"Parcel that contains a small home or cottage that is beyond repair. ",44.12585225,W84.60970023,,
1905,"2,100.00",110.96,004-350-055-00,clare,"11936 LITTLE GEORGE LK RD  GLADWIN","FRANKLIN TOWNSHIP",13,20N,3W,14500,"T20N R3W SEC 13 11936 LITTLE GEORGE LK RD LOT 55 HUNTERS PARADISE SUPERVISOR'S PLAT OF.",30456,"Parcel contains a mobile home that has an addition. OCCUPIED",44.12594851,W84.60850941,,
1906,"1,800.00",45.50,006-030-100-03,clare,HARRISON,"GREENWOOD TOWNSHIP",30,19N,5W,2200,"T19N R5W SEC 30 . BEG AT NW SEC COR TH S89 DEG 45'04""E 180 FT TH S00 DEG 43'56""E 400 FT TH N89 DEG 45'04""W 180 FT TH N00 DEG 43'56""W 400 FT TO POB. A 1.7 AKA PARCEL 1.",,"Bundle of two corner parcels. Wooded with grade higher than road. ",44.01634939,W84.96797136,,
1906,,,006-030-100-04,clare,HARRISON,"GREENWOOD TOWNSHIP",30,19N,5W,2200,"T19N R5W SEC 30 . BEG S89 DEG 45'04""E 180 FT FROM NW SEC COR TH S00 DEG 43'56""E 400 FT TH S89 DEG 45'04""E 135 FT TH N00 DEG 43'56""W 400 FT TH N89 DEG 45'04""W 135 FT TO POB. A 1.2 AKA PARCEL 2.",,,44.01634442,W84.96737134,,
1908,"1,700.00",42.16,006-300-171-00,clare,"2720 BEATRICE RD  HARRISON","GREENWOOD TOWNSHIP",27,19N,5W,4700,"T19N R5W SEC 27 . LOT 171 GREENWOOD FOREST NO 4. ALSO A 1/250 UND INT IN LOT 8 SUNNY SHORES SUB NO 1.",52542,"Corner semi wooded parcel that has had some trees removed. ",44.011264,W84.90376,,
1909,"4,300.00",384.67,007-002-100-16,clare,"5890 N BALL AVE  HARRISON","HAYES TOWNSHIP",2,19N,4W,37400,"T19N R4W SEC 2 . BEG S01 DEG 36'04""W ALG W SEC L 173.09 FT FROM NW SEC COR TH S01 DEG 36'04""W 354.29 FT TH S89 DEG 21'00""E 558.89 FT TH N01 DEG 12'14""E 354.26 FT TH N89 DEG 21'00""W 556.44 FT TO POB A 4.55 AKA PARCEL A.",,"Parcel contains a double wide mobile home that is in pretty bad shape, floors are falling down and floors are uneven and some soft spots. Also on parcel is a pole bar. ",44.07358657,W84.76749272,,
1910,"2,500.00",98.08,007-015-100-41,clare,"3120 E CRANBERRY LAKE RD  HARRISON","HAYES TOWNSHIP",15,19N,4W,8600,"T19N R4W SEC 15 . COM AT A PT 54 RDS W OF NE COR OF NW 1/4 OF NW 1/4 TH S 80 RDS TH W 14 RDS TH N 80 RDS TH E 14 RDS TO POB EXC S 604.73 FT THEREOF.",,"Older mobile home with add on. rough shape, mobile part of the home has roof issues. ",44.04505711,W84.78711672,,
1911,950.00,21.17,007-135-013-00,clare,"EDWIN RD  HARRISON","HAYES TOWNSHIP",8,19N,4W,2000,"T19N R4W SEC 8 . LOT 13 AMY'S PINE DE-ROSA SUB.",50489,"Vacant Parcel in a mobile home trailer park.",44.058437,W84.813384,,
1912,"2,800.00",150.72,007-150-142-00,clare,"3445 HELEN DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,11900,"T19N R4W SEC 17 3445 HELEN DR LOT 142 ASH ACRES NO 2.",37591,"Older cottage on double parcel. Over size two car garage. Needs some work. ",44.038081,W84.814268,,
1912,,,007-150-143-00,clare,"HELEN DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,2000,"T19N R4W SEC 17 . LOT 143 ASH ACRES NO 2.",37591,,44.038451,W84.814353,,
1914,"3,900.00",236.84,007-170-370-00,clare,"3368 NIEMI DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,21700,"T19N R4W SEC 17 3368 NIEMI DR LOT 370 ASH ACRES NO 6.",49919,"Parcel contains a nice double wide and a single stall pole barn. just needs minor repair. Floor in back entryway is uneven. ",44.036872,W84.817293,,
1914,,,007-170-371-00,clare,"NIEMI DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,2000,"T19N R4W SEC 17 . LOT 371 ASH ACRES NO 6.",49919,,44.036433,W84.817379,,
1916,950.00,21.17,007-202-045-00,clare,"JUDY DR  HARRISON","HAYES TOWNSHIP",7,19N,4W,2000,"T19N R4W SEC 7 . LOT 45 CRANBERRY HILLS NO 3.",54019,"Semi wooded parcel on hill, grade is higher than road, some dead trees. ",44.050361,W84.837563,,
1917,950.00,20.56,007-202-049-00,clare,"JUDY DR  HARRISON","HAYES TOWNSHIP",7,19N,4W,2000,"T19N R4W SEC 7 . LOT 49 CRANBERRY HILLS NO 3.",54019,"Sparcely wooded parcel with grade higher than road. ",44.049508,W84.837492,,
1918,"4,400.00",190.91,007-215-263-10,clare,"TAMARACK DR  HARRISON","HAYES TOWNSHIP",1,19N,4W,31800,"T19N R4W SEC 1 . LOTS 263, 264 & 265 CRANBERRY LAKE SUB NO TWO.",45136,"Corner parcel that is lower grade than road some wet areas. ",44.065776,W84.745958,,
1919,950.00,17.13,007-270-044-00,clare,"JEFFERY RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,1700,"T19N R4W SEC 9 . LOT 44 HANDY FOREST SUB.",34003,"Smaller parcel located just North of downtown Harrison. Front half is clear back half is wooded. ",44.049511,W84.804522,,
1920,900.00,15.98,007-295-025-06,clare,"JAY WOODS RD  HARRISON","HAYES TOWNSHIP",2,19N,4W,1600,"T19N R4W SEC 2 . LOT 25 JAY-MAR SUB NO 2.",49700,"Wooded parcel with grade lower than road. On Dead end street. ",44.070428,W84.763133,,
1921,"1,800.00",13.30,007-320-090-00,clare,"E STOCKWELL RD  HARRISON","HAYES TOWNSHIP",2,19N,4W,12800,"T19N R4W SEC 2 . LOT 90 LAKEPOINT SUB.",51341,"Parcel used to have a cottage and or home on site all that is left is the cement foundation/pad. currently being used by neighbors to house childrens toys. ",44.060144,W84.748552,,
1922,"1,600.00",39.46,007-340-068-00,clare,"LANSING ST  HARRISON","HAYES TOWNSHIP",22,19N,4W,2200,"T19N R4W SEC 22 . LOT 68 LITTLE LONG LAKE NO 4.",49795,"Corner wooded parcel of two lots. Uneven terrain sloping into a small ravine. Close to Wilson State Park and Budd Lake. ",44.024418,W84.78775,,
1922,,,007-340-069-00,clare,"LANSING ST  HARRISON","HAYES TOWNSHIP",22,19N,4W,2200,"T19N R4W SEC 22 . LOT 69 LITTLE LONG LAKE NO 4.",49795,,44.024433,W84.787423,,
1924,"3,100.00",139.69,007-352-087-00,clare,"1730 JANET ST  HARRISON","HAYES TOWNSHIP",8,19N,4W,12000,"T19N R4W SEC 8 1730 JANET ST LOT 87 MOBILE HOME VILLAGE NO 2.",53543,"Parcel contains Mobile home that appears to be occupied. ",44.057369,W84.816294,,
1925,"1,700.00",28.92,007-375-012-05,clare,"FILTER RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,1200,"T19N R4W SEC 9 . N 1/2 LOT 12 OAK FLATS SUB.",41754,"Bundle of two parcels that only a couple apple trees. ",44.050283,W84.802816,,
1925,,,007-375-012-10,clare,"FILTER RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,1200,"T19N R4W SEC 9 ..... S 1/2 LOT 12 OAK FLATS SUB.",41754,,44.050171,W84.802805,,
1927,"4,500.00",219.52,007-500-177-00,clare,"4934 WESTWOOD DR  HARRISON","HAYES TOWNSHIP",11,19N,4W,21900,"T19N R4W SEC 11 4934 WESTWOOD DR LOT 177 WOODSTOCK SUB.",48172,,44.060256,W84.757814,,
1928,"2,800.00",157.48,008-021-200-38,clare,"8870 E TOWNLINE LAKE RD  HARRISON","HAMILTON TOWNSHIP",21,19N,3W,15500,"T19N R3W SEC 21 8870 E TOWNLINE LAKE RD BEG 652 FT W FROM NE SEC COR FOR POB TH S 413 FT TH W 217 FT TH N 163 FT TH E 176 FT TH N 250 FT TH E 41 FT BK TO POB. FROM 200-35 2006 SPLIT 1 AC M/L",,"Parcel contains a smaller home tucked behind the trees. ",44.03134904,W84.669386,,
1929,"1,400.00",54.55,008-200-070-00,clare,,"HAMILTON TOWNSHIP",18,19N,3W,4900,"T19N R3W SEC 18 . LOT 70 STEVLAND ACRES SUB NO 2.",51600,"Small wooded parcel, grade is road level then slopes. ",44.037554,W84.725665,,
1930,800.00,12.96,008-225-013-00,clare,,"HAMILTON TOWNSHIP",4,19N,3W,1400,"T19N R3W SEC 4 . LOT 13 TOWNSENDS PLEASANT MEADOWS ASSESSORS PLAT OF.",56655,"Wooded parcel that has a drive goin in. Grade is lower than road. ",44.075019,W84.679925,,
1931,900.00,15.06,009-060-015-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,2932,"T18N R6W SEC 24 . LOT 15 BIRCHWOOD HEIGHTS.",50219,"Semi wooded parcel that is lower than road grade. ",43.940198,W84.971099,,
1932,900.00,15.40,009-620-251-00,clare,,"FREEMAN TOWNSHIP",25,18N,6W,1470,"T18N R6W SEC 24-25 . LOT 251 TAMARACK TRAILS.",51013,"Wooded corner parcel. ",43.924147,W84.972765,,
1933,950.00,22.64,009-700-305-01,clare,,"FREEMAN TOWNSHIP",11,18N,6W,1973,"T18N R6W SEC11 . LOTS 305 & 306 & 319 & 320 OF WINDOVER RANCH SUB.",19819,"Two track road that is unpassable. Lots 305 and 306 and 319 and 320",43.962954,W84.99865,,
1934,700.00,11.60,009-700-419-01,clare,,"FREEMAN TOWNSHIP",11,18N,6W,1973,"T18N R6W SEC 11 . LOTS 419, 420, 471, & 472 OF WINDOVER RANCH SUB.",19819,"Two track road that is impassable. Lots 419 and 420 and 471 and 472",43.961962,W84.99395,,
1935,"1,100.00",27.49,009-780-262-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,2475,"T18N R6W SEC 24 . LOT 262 WOODLAND HEIGHTS.",50048,"Semi wooded parcel on no outlet road. ",43.942893,W84.985669,,
1936,750.00,8.90,010-222-006-00,clare,,"LINCOLN TOWNSHIP",8,18N,5W,800,"T18N R5W SEC 8 . LOT 6 BLK 2 PLAT OF FAIRVIEW.",13544,"Vacant lightly wooded parcel",43.966381,W84.941925,,
1938,"4,200.00",165.95,010-223-002-10,clare,,"LINCOLN TOWNSHIP",8,18N,5W,500,"T18N R5W SEC 8 . LOT 2 BLK 3 EXC W 20 FT THEREOF PLAT OF FAIRVIEW AND VACATED ALLEY 20 FT IN WIDTH SITUATED NORTH OF SAID LOT.",13544,"Old log cottage that is beyond repair. ",43.966612,W84.942188,,
1938,,,010-223-003-10,clare,"449 FAIRVIEW ST  LAKE","LINCOLN TOWNSHIP",8,18N,5W,16800,"T18N R5W SEC 8 449 FAIRVIEW LOTS 3 AND 4 BLK 3 PLAT OF FAIRVIEW AND VACATED ALLEY 20 FT IN WIDTH SITUATED NORTH OF SAID LOTS. ",13544,"Old log cottage that is beyond repair. ",43.966535,W84.941732,,
1939,"2,600.00",103.90,010-240-036-01,clare,"EVARTS DR  LAKE","LINCOLN TOWNSHIP",7,18N,5W,10100,"T18N R5W SEC 7 . LOT 36 & S 1/2 OF LOT 35 HOLMES DEVELOPMENT NO 1.",46126,"This corer lot parcel has a mobile home sitting on it. Pictures and description coming soon. ",43.959557,W84.957553,,
1940,850.00,15.98,010-660-157-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2200,"T18N R5W SEC 26-35 . LOT 157 WHITE BIRCH LAKES OF CLARE #1.",51750,"Semi wooded parcel that is in White Birches, grade is higher than road.  This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.923076,W84.874697,,
1941,900.00,19.43,010-660-160-00,clare,FARWELL,"LINCOLN TOWNSHIP",35,18N,4W,2600,"T18N R5W SEC 26-35 . LOT 160 WHITE BIRCH LAKES OF CLARE #1.",51750,"Semi wooded parcel in White Birches. Grade is higher than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.923413,W84.875233,,
1942,850.00,18.81,010-680-324-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 324 WHITE BIRCH LAKES OF CLARE #2.",51828,"Wooded parcel in White Birches, grade is lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.907287,W84.875147,,
1943,850.00,18.81,010-680-330-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 330 WHITE BIRCH LAKES OF CLARE #2.",51828,"Semi wooded parcel in White Birches, grade is higher than road then tappers of downward.  This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.903932,W84.874546,,
1944,850.00,16.82,010-680-354-00,clare,,"LINCOLN TOWNSHIP",35,18N,4W,2400,"T18N R5W SEC 26-35 . LOT 354 WHITE BIRCH LAKES OF CLARE #2.",51828,"Semi wooded parcel in White Birches, where grade is much lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.907333,W84.876413,,
1945,750.00,2.20,010-680-361-00,clare,FARWELL,"LINCOLN TOWNSHIP",35,18N,4W,1500,"T18N R5W SEC 26-35 . LOT 361 WHITE BIRCH LAKES OF CLARE #2.",51828,"Wooded parcel, ravine, much lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.906336,W84.869201,,
1946,850.00,18.27,010-700-369-00,clare,FARWELL,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 369 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel that is in White Birches, middle of parcel is fairly clear.  Grade is lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.902722,W84.878248,,
1947,900.00,21.64,010-700-403-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 403 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel that is in White Birches. Grade is lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.909803,W84.883119,,
1948,850.00,18.81,010-700-459-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 459 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel in White Birches. Grade is lower than road. Corner Parcel. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.904701,W84.882024,,
1949,850.00,18.27,010-700-460-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2400,"T18N R5W SEC 26-35 . LOT 460 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel in White Birches. Grade is higher than road. Parcel sits on small hillside. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.904655,W84.882432,,
1950,900.00,19.43,010-700-496-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,2600,"T18N R5W SEC 26-35 . LOT 496 WHITE BIRCH LAKES OF CLARE #3.",52065,"Semi wooded parcel in White Birches, grade is level with road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.907762,W84.885651,,
1951,850.00,18.81,010-740-774-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,2400,"T18N R5W SEC 27-34-35 . LOT 774 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel that in on a hill in White Birches. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.915074,W84.893075,,
1952,900.00,21.71,010-740-800-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,3000,"T18N R5W SEC 27-34-35 . LOT 800 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel in White Birches, grade is higher than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.911565,W84.887882,,
1953,650.00,26.56,010-740-878-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,2400,"T18N R5W SEC 27-34-35 . LOT 878 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel, mature trees, in White Birches. Terrain is slight uneven with lower than road grade. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.912539,W84.896101,,
1954,950.00,22.86,010-740-925-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,3100,"T18N R5W SEC 27-34-35 . LOT 925 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel in White Birches. Parcel is on a culdesac and grade slightly lower than road. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.908813,W84.895371,,
1955,900.00,27.68,010-746-043-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,2400,"T18N R5W SEC 27 . LOT 1043 WHITE BIRCH LAKES OF CLARE #6.",53544,"Semi wooded parcel in White Birches. Has a clear area all set to park your camper. This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name.",43.919603,W84.895714,,
1956,750.00,12.50,011-004-300-28,clare,,"HATTON TOWNSHIP",4,18N,4W,1600,"T18N R4W SEC 4 . BEG AT SW COR OF SE 1/4 OF SW 1/4 TH E 400 FT TO POB TH E 60 FT TH N 250 FT TH W 260 FT TH S 50 FT TH E 200 FT TH S 200 FT BK TO POB.",,"Collapsed garage that sits on a parcel with a steep drop off. ",43.97407508,W84.80165097,,
1957,800.00,15.24,011-100-005-00,clare,,"HATTON TOWNSHIP",10,18N,4W,1300,"T18N R4W SEC 10 . LOT 5 DEER HAVEN SUB.",34352,"Heavily wood parcel that is right near I-127. Grade is lower than road. ",43.960212,W84.774661,,
1958,"1,800.00",116.68,013-340-056-00,clare,"1772 CEDAR DR  LAKE","GARFIELD TOWNSHIP",21,17N,6W,11700,"T17N R6W SEC 21 1772 CEDAR DR LOT 56 PLA-LAND SUPERVISORS PLAT OF.",39406,"This is a small home on Cedar Dr in Lake that is walking distance to Crooked Lake. ",43.851146,W85.032958,,
1959,650.00,1.42,013-350-137-00,clare,,"GARFIELD TOWNSHIP",21,17N,6W,300,"T17N R6W SEC 21 . LOT 137 ADD NO 1 PLA-LAND.",39406,"Lots 137 and 138. Partically wooded wetland lot, on Private drive. ",43.852668,W85.032732,,
1960,650.00,1.42,013-350-138-00,clare,,"GARFIELD TOWNSHIP",21,17N,6W,300,"T17N R6W SEC 21 . LOT 138 ADD NO 1 PLA-LAND.",39406,,43.852622,W85.032716,,
1961,"1,300.00",46.73,013-500-015-00,clare,,"GARFIELD TOWNSHIP",22,17N,6W,4100,"T17N R6W SEC 22 . LOTS 15 & 16 SUNRISE HILLS #2.",48797,"Nice parcel that is perfect for building a home on. Terrain grade is higher than road. Just check with the assessor of Garfield Township with your plan.",43.856116,W85.02883,,
1962,"2,000.00",67.60,014-300-045-00,clare,"5720 LORANGER DR  LAKE","SURREY TOWNSHIP",6,17N,5W,10422,"T17N R5W SEC 6 5720 LORANGER DR LOT 45 HILL HAVEN NO 1.",45330,"Small cottage that is in need of some work. has potential.",43.900212,W84.963278,,
1963,"1,700.00",74.91,014-380-205-00,clare,"4980 HALF MOON TRAIL  LAKE","SURREY TOWNSHIP",6,17N,5W,8525,"T17N R5W SEC 6 4980 HALF MOON TRAIL LOT 205 HILL HAVEN NO 5.",46668,"Parcel contains a foundation to a home and a 2 stall garage. ",43.894669,W84.955762,,
1964,600.00,1.11,014-480-004-90,clare,,"SURREY TOWNSHIP",26,17N,5W,100,"T17N R5W SEC 26 . PART OF LOT 4 LITTLEFIELD'S ACRES DESCRIBED AS BEG 80 FT SE'LY FROM NW COR OF LOT 4 TH E 150 FT TH S'LY = TO LITTLEFIELD RD 4 FT TH W 150 FT TO E L OF SAID RD TH N'LY ALG RD 4 FT BK TO POB ",32925,,43.839646,W84.882277,,
1965,900.00,21.41,015-280-378-00,clare,,"GRANT TOWNSHIP",8,17N,4W,2093,"T17N R4W SEC 8 . LOT 378 FIVE LAKES SUB NO 4.",48271,"Small wooded parcel near the lake fronting White Birch Dr. ",43.876275,W84.812944,,
1966,"1,700.00",36.21,051-180-028-00,clare,,"CITY OF CLARE",35,17N,4W,1100,"T17N R4W SEC 35 LOT 28 DUNLOP ESTATES IN SE 1/4 OF SE 1/4.",30338,"Vacant Parcel that sits off an undeveloped section of Sunset Ave (meaning it is not landlocked, but there is no road access). ",43.81810974,W84.75302773,,
