"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2900,750.00,19.03,021-H20-000-011-00,iosco,"OLD US-23  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,600,"SUPERVISORS PLAT OF HOMESTEAD GARDENS LOT 11",42019,"Tough to get to based on hill",44.414288,W83.333266,,
2901,700.00,6.18,021-L11-016-010-00,iosco,"OLD US-23  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,200,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOT 10 BLK 16",6748,"Low and swampy lot ",44.412347,W83.336641,,
2902,900.00,49.52,021-M15-000-032-00,iosco,"4498 N US-23  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,1600,"MAIN PIER CONDOMINIUM MARINA UNIT 32, ICCSP NO.10",,"Gated slip , adjacent to the Ausable river and 200 yards from Lake Huron .Water levels are back up  ",44.406012,W83.323408,,
2903,800.00,22.27,021-S10-018-011-00,iosco,"THIRD ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,1300,"PLAT OF HORACE. D. STOCKMANS ADDITION TOTHE VILLAGE OF AUSABLE LOTS 11 & 12 BLK R",12537,"On paved road, looks like all sand . Note no sewer ",44.406708,W83.333492,,
2904,"2,000.00",201.68,040-008-100-004-00,iosco,"8022 PRESCOTT RD  WHITTEMORE","BURLEIGH TOWNSHIP",8,21N,5E,23900,"T21N R5E SEC 8 A-10 SE 1/4 OF SE 1/4 OF NE 1/4",,"This old gal sits on 10 acres . All brick cape cod with extensive ornamental brick work. Newer roof and some windows. comes with 10 acres  and many smaller out buildings of little or no value ",44.226833,W83.84413,,
2905,"2,400.00",102.12,040-021-400-007-00,iosco,"TURTLE RD  WHITTEMORE","BURLEIGH TOWNSHIP",21,21N,5E,11500,"T21N R5E SEC 21 A-10 E 1/2 OF S 1/2 OF SE 1/4 OF SE 1/4",,"Lightly wooded, area for drive has been cleared . Deer camp  for next year?",44.190712,W83.824147,,
2906,"1,400.00",143.21,050-029-100-017-00,iosco,"180 S IMPERIAL DR  TAWAS CITY","GRANT TOWNSHIP",29,22N,6E,8000,"T22N R6E SEC 29 PART OF W 1/2 OF NE 1/4 COM 33 FT W & 739 FT N OF SE COR OF SD 80-A TH W 209 FT TH N 200 FT TH E 209 FT TH S 200 FT TO POB",,"Has roached out single wide with no value, Nice pine trees on a gravel road",44.272864,W83.729106,,
2907,800.00,18.74,051-E10-000-203-00,iosco,"SAGINAW ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1600,"EAGLE PARK N 1/2 OF LOTS 203 & 204",29171,"Nice level lot Adjacent to Sale # 2908 ",44.332667,W83.661778,,
2908,"1,700.00",189.67,051-E10-000-204-00,iosco,"1861 SAGINAW ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,17900,"EAGLE PARK S 1/2 OF LOTS 203 & 204",29171,"Has newer roof and detached garage , mid 50s construction looks to be solid ",44.332485,W83.661666,,
2909,"3,400.00",24.76,051-Q10-000-036-00,iosco,"WELCOME AVE  NATIONAL CITY","GRANT TOWNSHIP",3,22N,6E,2500,"QUIET ACRES LOT 36",33770,"Gravel road and lightly wooded ",44.32688488,W83.69276661,,
2910,"5,000.00",110.79,051-Q10-000-041-00,iosco,"1690 WELCOME AVE  NATIONAL CITY","GRANT TOWNSHIP",3,22N,6E,10200,"QUIET ACRES LOT 41",33770,"Value in the land older single wide beyond repair ",44.32715035,W83.69277338,,
2911,"6,300.00",139.30,064-J50-000-090-00,iosco,"6340 IROQUOIS ST  OSCODA","OSCODA TOWNSHIP",22,24N,9E,5700,"JORDANVILLE SUB LOT 90",37290,"Should be cost effective lot , close to Lake Huron  Make sure you check with local unit assessor (Oscoda Township) about your plan before bidding.",44.464139,W83.331058,,
2912,"2,900.00",432.44,064-J50-000-213-00,iosco,"4829 CHEROKEE AVE  OSCODA","OSCODA TOWNSHIP",22,24N,9E,32300,"JORDANVILLE SUB LOTS 213, 214 & 215",37290,"Property consists of 3 lots has 4 car attached garage, looks to be a good project.",44.46504717,W83.32830767,,
2913,800.00,50.67,064-J50-000-302-00,iosco,"4777 CHIPPEWA AVE  OSCODA","OSCODA TOWNSHIP",22,24N,9E,4300,"JORDANVILLE SUB LOT 302",37290,"Had mobile on it recently, all set to put another unit here. ",44.467885,W83.330088,,
2914,800.00,38.39,064-L15-000-629-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1600,"LAKE HURON SAND BEACH NO. 5 SUB LOT 629",36501,"Has great potential ",44.490805,W83.319882,,
2915,700.00,6.28,064-L20-000-036-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 36",51852,"See sale #s 2916 & 2917 could be interesting. Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.504059,W83.349677,,
2916,700.00,6.28,064-L20-000-037-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 37",51852,"Please note adjacent to sale # 2917  Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.50377,W83.349887,,
2917,700.00,6.28,064-L20-000-038-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 38",51852,"Please note adjacent to sale #2916 Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.503506,W83.350061,,
2918,700.00,6.28,064-L20-000-047-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 47",51852,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.502166,W83.35114,,
2919,700.00,6.28,064-L22-000-372-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 372",51854,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.486352,W83.346345,,
2920,400.00,6.28,064-L22-000-403-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 403",51854,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.491943,W83.351004,,
2921,750.00,6.28,064-L23-000-470-00,iosco,"ASPEN DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 470",52085,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.486848,W83.34129,,
2922,700.00,6.28,064-L25-000-663-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 663",52087,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.492148,W83.342897,,
2923,700.00,6.28,064-L26-000-861-00,iosco,"E GOLFVIEW CIRCLE  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 7 LOT 861",53018,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.503301,W83.345442,,
2924,400.00,6.28,064-L27-000-950-00,iosco,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 950",53221,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.499711,W83.35519,,
2925,700.00,6.28,064-L27-000-961-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 961",53221,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.501989,W83.353544,,
2926,700.00,6.28,064-L27-000-967-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 967",53321,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.500128,W83.354131,,
2927,700.00,6.28,064-L27-000-986-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 986",53321,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.501556,W83.353106,,
2928,850.00,27.85,064-L30-000-028-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1100,"LAKEWOOD SHORES SUB LOT 28",48677,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.505447,W83.322884,,
2929,900.00,40.22,064-L33-000-150-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1200,"LAKEWOOD SHORES NO.3 SUB LOTS 150 & 151",50264,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.498741,W83.327941,,
2930,850.00,43.32,064-L37-000-615-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1600,"LAKEWOOD SHORES NO. 7 SUB LOT 615",50428,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot to meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.474236,W83.329523,,
2931,900.00,26.03,064-L40-000-912-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,800,"LAKEWOOD SHORES NO. 10 SUB LOT 912",51373,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.490471,W83.326885,,
2932,700.00,6.28,064-L42-001-131-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1131",51851,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.485109,W83.342147,,
2933,700.00,6.28,064-L42-001-142-00,iosco,"PINEWOOD LN  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1142",51851,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.484499,W83.343337,,
2934,"1,300.00",55.71,064-V35-000-053-50,iosco,"LOUD DR  OSCODA","OSCODA TOWNSHIP","16,17",24N,9E,2300,"VAN ETTAN EAST SHORES SUB N 10 FT OF LOT 53",17945,"10 X 212 path to Lake. Just north 6899 Van Ettan Lake Road . Could be interesting ",44.479687,W83.361483,,
2935,"3,800.00",595.97,064-W40-000-003-00,iosco,"5515 N US-23  OSCODA","OSCODA TOWNSHIP",27,24N,9E,19400,"WEIR PINES NO. 1 SUB LOT 3",39148,"Nice ranch style home on US 23 across from Lake Huron. Newer roof, siding, and windows.  Last time I checked on this parcel it was gutted to studs and floor joists on the inside. Detached 2 car to stage rebuilding efforts ",44.443819,W83.330353,,
2938,"2,100.00",256.11,070-030-200-005-20,iosco,"2796 COUNTY LINE RD  HALE","PLAINFIELD TOWNSHIP",30,23N,5E,8300,"T23N R5E SEC 30 PARCEL 2 PART OF GOVT LOT 1 COM 200 FT N OF NW COR OF NORTH LONDO SHORES SUB TH E 200 FT TH N 100 FT TH W 200 FT TH S 100 FT TO POB",,"Old single wide that has seen better days . Value in the land . ",44.35829165,W83.88302579,,
2939,950.00,70.96,070-031-200-006-00,iosco,"W RILEY RD  HALE","PLAINFIELD TOWNSHIP",31,23N,5E,2300,"T23N R5E SEC 31 A-.585 PART OF N 1/2 OF NW 1/4 COM 50O FT E OF SW COR OF LOT 1 BLK 13 OF IOSCO HGHTSUB TH S 85 FT TH E 300 FT TH N 85 FT THW TO POB",,"Walk to the lake this area has a fair amount of seasonal camp sites ",44.348344,W83.881444,,
2940,"15,000.00","2,887.42",071-036-100-001-35,iosco,"BIRCH GROVE TR  NATIONAL CITY","PLAINFIELD TOWNSHIP",36,23N,6E,171900,"PARCEL J - PART OF GOVT LOT 2 SEC 36, T23N R6E DESC AS BEG AT A PT DISTANT 1294.60 FT S 88D 01M 30S W AND 660.00 FT S 00D 02M 20S E FROM THE N 1/4 COR OF SD SEC 36 AND EXT TH N 89D 57M 40S E 133.19 FT, TH S 60D 00M 15 S EAST 959.16 FT, TH S 51D 59M 35S EAST 256.64 FT TH S 43D 07M 50S WEST 174.87 FT AND S 38D 41M 25S WEST 424.65 FT AND S 20D 28M W 111.43 FT ALG THE SHORELINE OF INDIAN LAKE, TH N 17D 45M 53S W 1104.12 FT , TH S 89D 57M 40S W 186.24 FT TH N 00D 02M 20S W 429.74 FT TO THE POB.",,"Grab your 4 X 4 and check this puppy on secluded 2 track of a road. Could be a great investment. **This property is adjacent to LOT#2941 in our auction (10 acres lakefront with a house), buy them both and build your dream waterfront compound.   ",44.34794,W83.657703,,
2941,"32,000.00","6,696.11",071-036-100-001-36,iosco,"BLISS LANE  NATIONAL CITY","PLAINFIELD TOWNSHIP",36,23N,6E,217100,"PARCEL K - PRT OF GOVT LOT 2 OF SEC 36 T23N R6E DESC AS BEG AT A PT ON THE W LNE OF SD LOT 2 DISTANT 1294.60 FT S 88D 01M 30S W AND 1089.74 FT S 00D 02M 20S E FROM THE N 1/4 COR OF SD SEC 36 AND EXTENDING TH N 89D 57M 40S E 186.24 FT, TH S 17D 45M 53S EAST 1104.12 FT TH S 20D 28M W 296.29 FT ALG THE SHORE OF INDIAN LAKE, TH N 51D 03M 53S W 538.46 FT TH N 00D 02M 20S W 990.55 FT ALG THE W LNE OF SD LOT 2 TO THE POB. RESERVING EASEMENT FOR INGRESS AND EGRESS AS EXISTING.",,"10 acres with frontage on Indian Lake. Newer 2 story walkout basement with 2 car attached garage Should have a view of the lake from deck. From the exterior this appears to be well built house. We're not sure if its all finished by only looking through the windows, but what has been done is quality. **This property is adjacent to LOT#2940 (16 acres) in our auction, buy them both and build your dream waterfront compound.   ",44.347479,W83.659499,,
2943,800.00,22.26,072-026-300-003-50,iosco,"M-65  HALE","PLAINFIELD TOWNSHIP",26,24N,5E,800,"T24N R5E SEC 26 PART OF NW 1/4 OF SW 1/4 COM 14 RDS N OFSW COR THEREOF TH E 10 RDS TH N 2 RDS TH 10 RDS TH S 2 RDS TO POB",,"Note Size ",44.441823,W83.804536,,
2944,"2,300.00",296.13,073-E90-000-036-00,iosco,"5781 SALISBURY RD  HALE","PLAINFIELD TOWNSHIP",18,23N,6E,9400,"ASSESSORS PLAT OF EVERGREEN FOREST LOT 36",58581,"This one is a bit confusing because Google has the incorrect street names in this area. This is a square parcel on Salisbury Rd, which appears as Pfeiffer Trail on google maps. Our inspector was thrown off and visited the wrong property when they were out there due to this. There may be a small structure on this property from the aerial visual, but please do your homework to determine the condition and status of this property. Occupancy and Utilities are unknown. ",44.381737,W83.756479,,
2945,"2,100.00",262.28,073-I10-012-004-00,iosco,"8992 W RILEY RD  HALE","PLAINFIELD TOWNSHIP",30,23N,5E,8400,"IOSCO HEIGHTS LOTS 4 & 5 BLK 12",23159,"No redeeming value in structure . Seems to have a lot of seasonal campers in the area ",44.34931346,W83.8826212,,
2946,"13,750.00",919.60,073-I20-000-018-00,iosco,"GREENWOOD RD  NATIONAL CITY","PLAINFIELD TOWNSHIP",36,23N,6E,29800,"SUPERVISORS PLAT OF INDIAN HEAD POINT LOT 18 EXC COM @ SWLY COR OF SD LOT TH N 41D 42M W ON LOT LNE 76 FT TH S 72D 5M2S E 80.65 FT TO SE LNE OF SD LOT TH SWLY 41 FT TO POB & EXC NELY 40 FT OF LOT 18",25477,"Appears to have frontage on Indian Lake . Greenwood is not extended or improved this far west. Do your Research on this on!",44.346438,W83.646504,,
2947,"5,400.00",168.16,073-K10-000-403-00,iosco,"8155 PENDLETON AVE  HALE","PLAINFIELD TOWNSHIP",5,23N,5E,20600,"KOKOSING SUBDIVISION LOTS 403 & 404",12536,"Rough and tuff mobile on a seasonal road . Could not get to structure because of road. No that is not a drive through car wash!",44.419395,W83.850945,,
2948,800.00,26.26,073-K20-000-067-00,iosco,"CHEROKEE  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,1400,"PLAT OF FIRST ADDITION TO KOKOSING LOTS 67 & 68",6773,"Take a 4 X 4 truck ",44.421412,W83.835458,,
2949,"1,500.00",73.03,073-L60-999-007-60,iosco,"4965 LONG LAKE RD  LONG LAKE","PLAINFIELD TOWNSHIP",6,23N,5E,2300,"SUPERVISORS PLAT OF LONG LAKE VILLAGE PART OF OUT LOT G COM AT SE COR THEREOF TH N 47D 21M 32S W 68 FT TO POB TH S 80D 12M 35 S W 82.01 FT TH N 42D 38M 28S E 65 FT TO SW LINE OF MAIN ST TH S 47D 21M 32S E 50 FT TO POB ",25652,"Looks like a converted 2 car garage located on Long Lake Road ",44.420657,W83.873722,,
2950,900.00,27.11,073-L90-000-360-00,iosco,"ELM ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,900,"PLAT OF LAKESIDE HEIGHTS LOT 360",6776,,44.420934,W83.827391,,
2951,750.00,15.05,073-L90-000-484-00,iosco,"PINE ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,500,"PLAT OF LAKESIDE HEIGHTS LOT 484",6776,"Road does not  extend this far ",44.419275,W83.82535,,
2952,900.00,27.11,073-L90-000-517-00,iosco,"PINE ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,900,"PLAT OF LAKESIDE HEIGHTS LOT 517",6776,"Covered with scrub trees road never extended or improved ",44.419047,W83.82908,,
2953,"1,800.00",115.72,073-L90-000-519-00,iosco,"PINE ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,8300,"PLAT OF LAKESIDE HEIGHTS LOT 519",6776,"Wooded vacant lot on Pine St in the Lakeside Heights subdivision.",44.419044,W83.828517,,
2954,"1,100.00",90.51,073-W30-000-023-00,iosco,"WONDERLAND RD  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,5100,"PLAT OF WOODS WONDERLAND LOTS 23 & 24",42671,"My research indicates the 2 wooded lots are on Lakeside ",44.411368,W83.830128,,
2955,"2,000.00",204.87,081-N10-000-001-50,iosco,"35 S TOWERLINE RD  WHITTEMORE","RENO TOWNSHIP",25,22N,5E,19400,"NORTHWOOD SUBDIVISION LOT 1 EXC N 200 FT& THAT PART OF LOTS 2,3,4, & 5 LYING NELY OF THE WATERS OF LATTER CREEK",34816,"Modern double wide in the woods and has a creek ",44.276301,W83.783364,,
2956,800.00,15.81,081-N10-000-033-50,iosco,,"RENO TOWNSHIP",25,22N,5E,1500,"NORTHWOOD SUBDIVISION W 47 FT OF LOTS 33, 34 & 35",34816,"This is the west 47 feet of 3 consecutive lots with mature pine trees.",44.276146,W83.782452,,
2957,"1,800.00",259.76,101-027-200-002-00,iosco,"1497 M-55  TAWAS CITY","TAWAS TOWNSHIP",27,22N,7E,24600,"T22N R7E SEC 27 PART OF NW 1/4 OF NW 1/4 COM @ A PT ON S LINE OF M-55, 33 FT E OF ITS INT WITH W LINE OF SD 40A, TH E 120 FT, TH S 355 FT TH W 120 FT, TH N 355 FT TO POB",,"Older cinderblock building with many garage additions. Has failing roof, note garage door header and jack post. Get through the debris to uncover the potential ",44.27871,W83.582421,,
2958,"3,600.00",896.26,111-002-300-001-10,iosco,"FOOTE DAM RD  OSCODA","WILBER TOWNSHIP",2,23N,8E,28100,"T23N R8E SEC 2  E 328 FT OF W 984 FT OF S 1/2 OF SW 1/4 (PARCEL 3)",,"Private road access . Close to Foote Dam and Huron National Forest ",44.412516,W83.438145,,
2959,"1,900.00",95.56,112-V10-006-004-00,iosco,"INDIAN LAKE DR  NATIONAL CITY","WILBER TOWNSHIP",30,23N,7E,6500,"VN 6 4 VANNATTERS SUBDIVISION LOTS 4 & 5 BLK 6",23162,,44.355018,W83.642231,,
2960,"1,200.00",100.97,121-O10-001-003-00,iosco,"CLIFFORD ST  EAST TAWAS","CITY OF EAST TAWAS",17,22N,8E,2400,"OAK DALE LOT 3 BLK 1",28169,"Nice lot , walk to the lake ",44.300364,W83.489568,,
2961,"3,800.00","1,629.21",121-O10-001-009-00,iosco,"1023 CLIFFORD ST  EAST TAWAS","CITY OF EAST TAWAS",17,22N,8E,23600,"OAK DALE LOTS 9 & 10 BLK 1",28169,"Double lot on paved road with water and sewer . Attached garage needs to removed. Has roof and foundation issues. Location, location, location ",44.301162,W83.489584,,
2962,"3,400.00",959.62,121-P10-001-013-00,iosco,"329 LAKEWOOD DR  EAST TAWAS","CITY OF EAST TAWAS",17,22N,8E,27400,"PELTON & CHITTICKS SUBDIVISION LOT 13 BLK 1",19892,"50 X 100 Lake front lot on Tawas Lake . Great view and play with the geese . Level lot on paved road , water and sewer . Appears to have had structure on lot recently that has been removed ",44.302234,W83.486736,,
2963,"4,700.00",797.62,132-O11-054-016-00,iosco,"508 ELEVENTH AVE  TAWAS CITY","CITY OF TAWAS CITY",25,22N,7E,11700,"MAP OF TAWAS CITY LOT 16 BLK 54",12508,"Cement block bungalow with attached garage. Has newer roof on main house, roof on back addition needs attention asap. Check out the fireplace to help on heating costs ",44.26473106,W83.53043348,,
2964,400.00,5.58,141-O20-020-004-00,iosco,"FOURTH ST  WHITTEMORE","CITY OF WHITTEMORE CITY",10,21N,5E,800,"MAP OF THE VILLAGE OF WHITTEMORE LOT 4 BLK 20",6752,"Paved road in quiet  residential area ",44.23318,W83.80784,,
