"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3401,600.00,1.45,04-050-034-00,lake-county-old,IRONS,"ELK TOWNSHIP",2,20N,14W,6000,"LOT 34 ALBOSTA'S PLAT OF SAND LAKE",44273,,44.16115319,W85.94388328,,
3402,600.00,1.45,04-050-036-00,lake-county-old,IRONS,"ELK TOWNSHIP",2,20N,14W,6000,"LOT 36 ALBOSTA'S PLAT OF SAND LAKE",44273,,44.1615526,W85.94445106,,
3403,"1,300.00",90.29,04-620-045-01,lake-county-old,IRONS,"ELK TOWNSHIP",1,20N,14W,7500,"PT LOT 45 BEG NE COR LOT 45 TH S 14 DEG E 332' TO S LOT LN, W 88', N 13 DEG W 281' TO N LOT LN, N 55 DEG E 83' TO POB. TWIN LAKE SHORES.",54865,,44.15912225,W85.92884594,,
3404,"1,000.00",30.39,06-080-049-02,lake-county-old,"3168 W DOE DR","PEACOCK TOWNSHIP",33,19N,13W,2500,"LOT 49 B & B PLAT",50310,,43.99399638,W85.86609224,,
3405,"2,500.00",225.62,06-210-004-60,lake-county-old,"3664 N HAMLOCK LN","PEACOCK TOWNSHIP",17,19N,13W,18800,"PT LOT 4, BEG 150 FT E OF SW COR, N 150 FT, E 150 FT, S 150 FT, W 150 FT SUPERVISORS PLAT OF PEACOCK.",24902,"Three Bedrooms, One bath. Also a sunroom. Good Structure but needs lots of cleanup inside & out.",44.04239246,W85.88464097,,
3406,"1,200.00",6.07,06-351-041-00,lake-county-old,"2418 W JONQUIL AVE","PEACOCK TOWNSHIP",27,19N,13W,300,"LOT 41 BLOCK 21 WOLF LAKE SUBDIVISION #1.",22614,,44.01401308,W85.85073682,,
3406,,,06-351-042-00,lake-county-old,"2408 W JONQUIL AVE","PEACOCK TOWNSHIP",27,19N,13W,800,"LOTS 42 & 43 BLK 21 WOLF LAKE SUBDIVISION #1.",22614,,44.01401036,W85.85059031,,
3409,"4,100.00",149.91,10-026-003-00,lake-county-old,"4390 S CEDAR RD","CHERRY VALLEY TOWNSHIP",26,18N,12W,28500,"W 1/4 S FIVE EIGHTS SW 1/4 NE 1/4;. SEC 26 T18N R12W. 6.25 A",,"2 Bedrooms & 1 Bathroom & Basement.  Lots of Debris. Full Garage. House needs new windows & doors. Remodel.",43.92420337,W85.71135809,,
3410,"1,000.00",22.02,10-029-015-50,lake-county-old,"4919 S NELSON RD","CHERRY VALLEY TOWNSHIP",29,18N,12W,3100,"S 1/2 N 1/2 SE 1/4 SE 1/4 SE 1/4. SEC 29 T18N R12W. 2.5 A. M/L.",,,43.91676541,W85.76344572,,
3411,"4,500.00",251.71,10-300-006-00,lake-county-old,"5947 S CV BRANCH RD  IDLEWILD","CHERRY VALLEY TOWNSHIP",33,18N,12W,14400,"LOT 6 EASTGATE PARK.",28014,"Three Bedroom, two bathroom. Good Structure.",43.90232677,W85.74812172,,
3412,"1,200.00",31.06,11-022-012-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,3800,"SE 1/4 SW 1/4 NE 1/4 NE 1/4. SEC 22 T18N R13W. 2.5 A",,,43.94083344,W85.84488386,,
3413,"1,800.00",115.84,11-023-013-01,lake-county-old,"3455 S MERRILLVILLE RD","WEBBER TOWNSHIP",22,18N,13W,16800,"PT SE 1/4 NE 1/4, BEG AT E 1/4 COR, N 264', W 165' TO POB, W 165', S 164', E 165', N 164' TO POB SEC 23 T18N R13W. .62 A M/L.",,"2 Bedroom, 1 Bath, Good Structure with lots of clean up. Has a small outbuilding.",43.93729455,W85.82306904,,
3414,"1,200.00",28.93,11-027-032-15,lake-county-old,"4261 S YALE AVE","WEBBER TOWNSHIP",27,18N,13W,2300,"W27-8-1 - PAR 2 OF UNRECORDED SUR FILE NO 7834-96 - PT OF N 1/2 OF SE 1/4 OF NW 1/4 DESC AS COMM @ N 1/4 COR OF SEC; TH S00Â°2547E ALG N&S 1/4 LN 1298.24; TH N88Â°0559W A DISTANCE OF 161.54 ALG S LN OF SPRINGTIME ST IN RECORDED PLAT OF LAKEWOOD ACRES #3 AND THE TRUE POINT OF BEGINNING; TH S00Â°3025E ALG W LN OF YALE AVE IN SD SEC 330.54; TH N88Â°0132W A DISTANCE OF 200; TH N00Â°3027W A DISTANCE OF 330.40 TO S LN OF SPRINGTIME ST; TH S88Â°0402E ALG S LN 200 TO POB. SEC 27 T18N R13W. 1.52 ACRES. SPLIT 10/31/2011 - FROM 11--027-032-02. 2ND ADDRESS 4279 S YAVE AV",,"Both Units have 2 Bedrooms & 1 Bath with a lot of structural damage, and possibly not salvageable.",43.925682,W85.853455,,
3415,"1,300.00",36.64,11-301-006-00,lake-county-old,,"VILLAGE OF BALDWIN","34,35",18N,13W,5200,"LOTS 6 & 30 BLK 1 LAKELAND ACRES.",18887,,43.90217203,W85.84119235,,
3416,800.00,8.16,11-309-006-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,700,"LOTS 6 & 7 BLK 9 LAKELAND ACRES.",18887,,43.90516255,W85.84412642,,
3417,800.00,2.42,11-320-011-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,300,"LOT 11 BLK 20 LAKELAND ACRES #1.",20953,,43.90782231,W85.83829745,,
3418,"1,000.00",17.01,11-352-019-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,1500,"LOTS 19 TO 22 INC & 33 & 34 BLK 52 LAKELAND ACRES #2.",23233,,43.90215272,W85.82966265,,
3419,"1,000.00",14.58,11-352-028-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,1300,"LOTS 28 TO 32 INC BLK 52 LAKELAND ACRES #2",23233,,43.90253719,W85.82957891,,
3420,900.00,9.72,11-356-026-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,900,"LOTS 26 & 27 BLK 56 LAKELAND ACRES #2.",23233,,43.90369823,W85.82729851,,
3421,800.00,3.64,11-370-008-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,300,"LOTS 8 & 9 BLK 70 LAKELAND ACRES #2.",23233,,43.90491954,W85.83188709,,
3422,"1,400.00",14.58,11-372-012-00,lake-county-old,,"WEBBER TOWNSHIP",35,18N,13W,1300,"LOTS 12 TO 16 INC BLK 72 LAKELAND ACRES #2.",23233,,43.90390459,W85.83174652,,
3423,"2,100.00",98.49,11-395-012-00,lake-county-old,"5597 S SHERIDAN AVE","VILLAGE OF BALDWIN",34,18N,13W,7900,"LOTS 12 & 13 BLK 95 LAKELAND ACRES #3.",24185,,43.90720052,W85.84675757,,
3424,800.00,2.42,11-398-023-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,300,"LOTS 23 BLK 98 LAKELAND ACRES #3.",24185,,43.90766165,W85.84768106,,
3425,"1,600.00",2.42,11-398-029-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,300,"LOT 29 BLK 98 LAKELAND ACRES #3.",24185,,43.90794331,W85.84778999,,
3425,,,11-398-030-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,300,"LOT 30 BLK 98 LAKELAND ACRES #3.",24185,,43.90794373,W85.84790421,,
3427,800.00,2.42,11-403-001-01,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,300,"LOTS 1,BLK 3 LAKEWOODS ACRES.",24186,,43.92196768,W85.85043632,,
3428,900.00,8.50,11-403-015-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 15 TO 17 INC BLK 3 LAKEWOODS ACRES.",24186,,43.92195596,W85.84871827,,
3429,900.00,8.50,11-403-020-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 20,21,22 BLK 3 LAKEWOODS ACRES.",24186,,43.92195217,W85.84814628,,
3430,900.00,8.50,11-407-001-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 1,2,3 BLK 7 LAKEWOODS ACRES.",24186,,43.92278949,W85.85037476,,
3431,800.00,2.42,11-410-024-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,300,"LOT 24 BLK 10 LAKEWOODS ACRES.",24186,,43.92289527,W85.85088675,,
3432,900.00,8.50,11-420-018-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 18,19,20 BLK 20 LAKEWOODS ACRES.",24186,,43.92277361,W85.85646832,,
3433,800.00,6.07,11-422-010-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 10 & 11 BLK 22 LAKEWOODS ACRES.",24186,,43.92673886,W85.8447675,,
3434,800.00,2.42,11-424-028-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,300,"LOT 28 BLK 24 LAKEWOODS ACRES.",24186,,43.92704057,W85.84222969,,
3435,800.00,2.42,11-445-003-00,lake-county-old,"2573 W LAKE MURRAY ST  BALDWIN","WEBBER TOWNSHIP",27,18N,13W,300,"LOT 3 BLK 45 LAKEWOODS ACRES #2.",24898,,43.92728843,W85.85345592,,
3436,800.00,2.42,11-447-013-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,300,"LOT 13 BLK 47 LAKEWOODS ACRES #2.",24898,,43.92809011,W85.85463953,,
3437,800.00,6.07,11-449-049-00,lake-county-old,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 49 & 50 BLK 49 LAKEWOODS ACRES #2.",24898,,43.92849643,W85.85334916,,
3438,900.00,8.50,11-452-029-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,800,"LOTS 29,30,31, BLK 52 LAKEWOODS #2",24898,,43.9302393,W85.85648998,,
3439,900.00,8.50,11-453-001-01,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,800,"LOTS 1, 2, 3, BLK 53 LAKEWOODS ACRES #2.",24898,,43.93011014,W85.85345115,,
3440,500.00,6.07,11-453-045-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 45 & 46 BLK 53 LAKEWOODS ACRES #2.",24898,,43.9298361,W85.85386317,,
3441,"1,000.00",14.58,11-455-010-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1300,"LOTS 10 TO 14 INC BLK 55 LAKEWOODS ACRES 2",24898,,43.93076995,W85.85456629,,
3442,"1,000.00",14.58,11-457-011-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1300,"LOTS 11,12,13,14,15 BLK 57 LAKEWOODS ACRES 2",24898,,43.93208787,W85.85462466,,
3443,800.00,6.07,11-460-006-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 6 & 7 BLK 60 LAKEWOODS ACRES 2.",24898,,43.93250285,W85.85677302,,
3444,"1,100.00",20.66,11-465-018-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1800,"LOTS 18 TO 22 INC, 31,32 BLK 65 LAKEWOODS ACRES #3.",24899,,43.93481058,W85.85529598,,
3445,800.00,6.07,11-466-037-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 37 & 38 BLK 66 LAKEWOODS ACRES #3.",24899,,43.93528215,W85.85455154,,
3446,800.00,17.01,11-472-032-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1500,"LOTS 32 TO 37 INC BLK 72 LAKEWOODS ACRES #3.",24899,,43.9363663,W85.85714855,,
3447,"1,000.00",17.01,11-475-027-00,lake-county-old,,"WEBBER TOWNSHIPWEBBER TOWNSHIP",22,18N,13W,1500,"LOTS 27 TO 32 INC BLK 75 LAKEWOODS ACRES #3.",24899,,43.93527624,W85.8584751,,
3448,"1,100.00",20.66,11-491-001-01,lake-county-old,,"WEBBER TOWNSHIPWEBBER TOWNSHIP",22,18N,13W,1800,"LOTS 1 TO 7 INC BLK 91 LAKEWOODS ACRES #4.",24900,,43.9398855,W85.85814083,,
3449,"1,000.00",17.01,11-495-023-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1500,"LOTS 23 TO 28 INC BLK 95 LAKEWOODS ACRES #4.",24900,,43.93725349,W85.85910049,,
3450,"1,700.00",5.22,11-499-001-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,800,"LOTS 1,2,3 BLK 99 LAKEWOODS ACRES #4.",24900,,43.93992096,W85.85648508,,
3450,,,11-499-004-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 4 & 5 BLK 99 LAKEWOODS ACRES #4.",24900,,43.93973642,W85.85649329,,
3452,500.00,2.42,11-502-020-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 20 BLK 102 LAKEWOODS ACRES #4.",24900,,43.93752062,W85.85521224,,
3453,900.00,8.50,11-509-008-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,800,"LOTS 8,9,10 BLK 109 LAKEWOODS ACRES #4.",24900,,43.94068045,W85.85710905,,
3454,"1,200.00",26.74,11-513-001-01,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,2300,"LOTS 1 TO 9 INC BLK 113 LAKEWOODS ACRES #4.",24900,,43.94187775,W85.85789578,,
3455,900.00,8.50,11-516-001-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,800,"LOTS 1,2,3 BLK 116 LAKEWOODS ACRES #4.",24900,,43.9405865,W85.86102519,,
3456,800.00,6.07,11-533-042-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 42 & 43 BLK 133 LAKEWOODS ACRES #8",31987,,43.94257819,W85.85376272,,
3457,"1,000.00",14.58,11-534-052-00,lake-county-old,,"WEBBER TOWNSHIP",22,18N,13W,1300,"LOTS 52,53,54,55 BLK 134 LAKEWOODS ACRES #8.",31987,,43.9421743,W85.85461348,,
3458,800.00,15.34,12-252-141-00,lake-county-old,"6566 W PINE CREST DR","SWEETWATER TOWNSHIP",25,18N,14W,3300,"LOT 141 NUGENT LAKE HILLS #2.",51312,,43.93086914,W85.93195582,,
3459,700.00,12.38,13-114-037-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,1200,"LOTS 37 & 38 BLK 14 CHAIN O LAKES.",18160,,43.84624521,W85.97250313,,
3460,600.00,4.93,13-119-037-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,600,"LOTS 37 & 38 BLK 19 CHAIN O LAKES.",18160,,43.8441848,W85.97033441,,
3461,600.00,7.21,13-179-018-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,1200,"LOTS 18 TO 25 INC BLK 79 CHAIN O LAKES.",18160,,43.85329519,W85.96392994,,
3462,600.00,7.21,13-200-030-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,1200,"LOTS 30 TO 33 INC BLK 100 CHAIN O LAKES.",18160,,43.84626891,W85.96658728,,
3463,"1,300.00",52.02,13-214-021-00,lake-county-old,"8218 W FERNWOOD AVE","LAKE TOWNSHIP",22,17N,14W,4600,"LOTS 21 TO 25 INC BLK 114 CHAIN O LAKES.",18160,,43.84596209,W85.96203765,,
3464,"2,100.00",28.63,13-530-045-00,lake-county-old,"11840 S MIDWAY AVE","LAKE TOWNSHIP",34,17N,14W,3500,"LOT 45 K S B PLAT.",49159,"1st Mobile has 2 Bedrooms & 1 Bath, bad roof & floors. 2nd Mobile has 1 Bedroom and 1 Bath, Floor is gone and bad roof.",43.81729009,W85.95895979,,
3464,,,13-530-046-00,lake-county-old,"11820 S MIDWAY AVE","LAKE TOWNSHIP",34,17N,14W,4500,"LOT 46 K S B PLAT.",49159,,43.81757237,W85.95896476,,
3466,"1,100.00",80.52,13-530-252-00,lake-county-old,"11987 S SHADY GROVE DR","LAKE TOWNSHIP",34,17N,14W,7200,"LOT 252 EXC W 15' K S B PLAT.",49159,,43.81506095,W85.96759062,,
3467,"4,500.00",25.99,13-655-001-02,lake-county-old,,"LAKE TOWNSHIP",34,17N,14W,4100,"LOTS 1, 2 & 3 BLK 25 PINE GROVE BEACH",20957,"This double wide is move in ready with a little clean up outside. Looks to be in really good shape, with 3 Bedrooms & 1 Bath.",43.819413,W85.96209779,,
3467,,,13-655-004-01,lake-county-old,,"LAKE TOWNSHIP",34,17N,14W,8100,"LOTS 4, 5 & 12 TO 15 INC BLK 25 PINE GROVE BEACH",20957,,43.81915342,W85.96184498,,
3467,,,13-655-006-02,lake-county-old,"11741 S BOX ELDER AVE","LAKE TOWNSHIP",34,17N,14W,29000,"LOTS 6 TO 11 INC BLK 25 PINE GROVE BEACH.",20957,,43.81873864,W85.96188809,,
3470,"1,200.00",2.45,13-737-001-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,300,"LOT 1 BLK 7 SUPERVISORS PLAT OF BALDWIN PARK.",56428,,43.84889961,W85.96066884,,
3470,,,13-737-036-00,lake-county-old,,"LAKE TOWNSHIP",22,17N,14W,300,"LOT 36 BLK 7 SUPERVISORS PLAT OF BALDWIN PARK.",56428,,43.84862464,W85.96066341,,
3472,"1,100.00",33.02,14-001-041-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,6800,"S 1/2 SE 1/4 SW 1/4 SW 1/4 SEC 1 T17N R13W. 5 A.",,,43.88681199,W85.81802577,,
3473,900.00,13.76,14-002-079-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,1700,"N 1/2 SW 1/4 NE 1/4 SW 1/4 SE 1/4 SEC 2 T17N R13W. 1.25 A.",,,43.88875911,W85.82872904,,
3474,800.00,3.10,14-002-093-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,800,"E 1/2 SE 1/4 SE 1/4 SW 1/4 SW 1/4 SE 1/4 SEC 2 T17N R13W. .3125 A.",,,43.88648772,W85.82950235,,
3475,900.00,13.76,14-002-098-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,1700,"N 1/2 NW 1/4 SE 1/4 SW 1/4 SE 1/4 SEC 2 T17N R13W. 1.25 A.",,,43.88785419,W85.82872516,,
3476,"1,200.00",32.82,14-002-107-00,lake-county-old,"1282 W BALDWIN RD","PLEASANT PLAINS TOWNSHIP",2,17N,13W,2600,"E 1/2 E 1/2 SW 1/4 SE 1/4 SE 1/4 SW 1/4 SE 1/4 SEC 2 T17N R13W .1565 A M/L.",,,43.8865088,W85.8275369,,
3477,900.00,8.50,14-042-033-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,900,"LOTS 33 TO 36 INC BLK 122 LAKEWOODS ACRES #5.",25498,,43.89952766,W85.83187076,,
3478,800.00,4.85,14-044-032-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,500,"LOTS 32 & 33 BLK 124 LAKEWOODS ACRES #5.",25498,,43.89874095,W85.83502747,,
3479,800.00,4.85,14-045-005-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,500,"LOTS 5 & 6 BLK 125 LAKEWOODS ACRES #5.",25498,,43.89980759,W85.8344526,,
3480,800.00,3.64,14-056-122-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",15,17N,13W,400,"LOT 122 BLOCK 6 MARLBOROUGH.",13681,,43.86709031,W85.84490644,,
3481,"1,100.00",25.16,14-061-054-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",14,17N,13W,2000,"LOTS 54 TO 60 INC BLOCK 11 MARLBOROUGH.",13681,,43.86608312,W85.83850353,,
3482,"2,400.00",116.73,14-069-080-00,lake-county-old,"8289 S SHERIDAN AVE","PLEASANT PLAINS TOWNSHIP",14,17N,13W,9300,"LOTS 80 & 81 BLK 19 MARLBOROUGH.",13681,"This 1 Bedroom, 1 Bath needs a lot of cleanup. Windows & doors need to be replaced and roof is bad. There is a lot of debris.",43.86761643,W85.8301035,,
3483,900.00,8.50,14-101-012-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,900,"LOTS 12,13,14 BLOCK 1 BALDWIN AVE SUBDIVISION.",24183,,43.8869178,W85.82326549,,
3484,800.00,6.07,14-109-003-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,700,"LOTS 3,4,5 BLOCK 9 BALDWIN AVE SUBDIVISION.",24183,,43.88855716,W85.82564665,,
3485,800.00,2.42,14-110-014-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 14 BLK 10 BALDWIN AVE SUBDIVISION.",24183,,43.88925154,W85.8265135,,
3486,800.00,2.42,14-111-020-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 20 BLK 11 BALDWIN AVE SUBDIVISION.",24183,,43.88904791,W85.82425445,,
3487,500.00,8.50,14-113-007-01,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,900,"LOTS 7, 8, 9 & 10, BLOCK 13 BALDWIN AVE SUBDIVISION #1.",24896,,43.89022394,W85.82330192,,
3488,"1,400.00",47.66,14-150-006-00,lake-county-old,"565 W BALDWIN RD","PLEASANT PLAINS TOWNSHIP",12,17N,13W,3800,"LOT 6 DORSEY'S WOODS.",38447,,43.88604005,W85.81319353,,
3489,800.00,4.85,14-150-071-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,500,"LOT 71 DORSEY'S WOODS.",38447,,43.88457829,W85.81389412,,
3490,800.00,4.85,14-214-024-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,400,"LOTS 24 & 25 BLK 14 IDLEWILD HEIGHTS #1.",18886,,43.88626209,W85.80656838,,
3491,"1,600.00",6.07,14-215-030-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,400,"LOTS 30,31 BLOCK 15 IDLEWILD HEIGHTS #1.",18886,,43.88535187,W85.80618225,,
3491,,,14-215-032-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,600,"LOTS 32 TO 34 INC BLOCK 15 IDLEWILD HEIGHTS #1.",18886,,43.88535411,W85.80594361,,
3493,800.00,2.42,14-220-017-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,200,"LOT 17 BLOCK 20 IDLEWILD HEIGHTS #1.",18886,,43.88438857,W85.80340569,,
3494,"1,200.00",3.64,14-225-012-00,lake-county-old,"176 W CHICAGO AVE","PLEASANT PLAINS TOWNSHIP",12,17N,13W,400,"LOTS 12 & 13 BLK 25 IDLEWILD HEIGHTS #2.",20945,,43.88280221,W85.80550105,,
3494,,,14-225-014-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,400,"LOTS 14 & 15 BLK 25 IDLEWILD HEIGHTS #2.",20945,,43.88280445,W85.80531068,,
3496,800.00,6.07,14-227-040-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,600,"LOTS 40,41,42 BLOCK 27 IDLEWILD HEIGHTS #2.",20945,,43.88221399,W85.80310045,,
3497,900.00,7.29,14-236-001-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,800,"LOTS 1 TO 4 INC BLOCK 36 IDLEWILD HEIGHTS #2.",20945,,43.87967874,W85.80646844,,
3498,800.00,7.29,14-254-001-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,600,"LOTS 1 TO 3 INC BLOCK 14 IDLEWILD TERRACE.",16970,,43.86455747,W85.80753944,,
3499,"1,600.00",2.42,14-263-008-02,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 8 BLK 23 IDLEWILD TERRACE.",16970,,43.86287176,W85.80924148,,
3499,,,14-263-009-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 9 BLK 23 IDLEWILD TERRACE.13",16970,,43.86280276,W85.80924113,,
3501,800.00,3.64,14-272-022-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 22 & 23 BLK 32 IDLEWILD TERRACE #1.",20948,,43.85785469,W85.80946839,,
3503,800.00,2.42,14-288-011-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 11 BLK 48 IDLEWILD TERRACE #1",20948,,43.8600607,W85.80688079,,
3504,800.00,2.42,14-288-030-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 30 BLK 48 IDLEWILD TERRACE #1.",20948,,43.86019557,W85.8072644,,
3506,900.00,9.72,14-305-023-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,900,"LOTS 23 TO 27 INC BLOCK 75 IDLEWILD TERRACE #3.",20950,,43.86621922,W85.80331198,,
3508,800.00,3.64,14-313-019-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 19 & 20 BLK 83 IDLEWILD TERRACE #3.",20950,,43.86699989,W85.80554516,,
3511,800.00,3.64,14-319-018-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 18 & 19 BLK 89 IDLEWILD TERRACE #3.",20950,,43.86530197,W85.80815265,,
3512,"1,800.00",7.29,14-319-020-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,800,"LOTS 20,21,22,23 BLOCK 89 IDLEWILD TERRACE #3.",20950,,43.86509612,W85.80814746,,
3512,,,14-319-036-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,800,"LOTS 36 TO 40 INC BLOCK 89 IDLEWILD TERRACE #3.",20950,,43.86567837,W85.8085556,,
3515,800.00,3.64,14-322-023-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 23 & 24 BLK 92 IDLEWILD TERRACE #3.",20950,,43.86667476,W85.80993523,,
3516,900.00,7.29,14-322-037-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,800,"LOTS 37 TO 40 INC BLOCK 92 IDLEWILD TERRACE #3.",20950,,43.86756753,W85.81033478,,
3517,800.00,3.64,14-323-016-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 16,17 BLOCK 93 IDLEWILD TERRACE #3.",20950,,43.86543031,W85.80988959,,
3518,"1,100.00",20.66,14-333-021-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,2100,"LOTS 21 TO 31 INC BLOCK 133 IDLEWILD TERRACE #5.",24184,,43.86420025,W85.81349974,,
3520,800.00,3.64,14-337-027-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 27 & 28 BLK 137 IDLEWILD TERRACE #5.",24184,,43.86121634,W85.81285792,,
3521,900.00,19.30,14-361-016-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,2100,"LOT 16 BLOCK 1 IDLEWILD TWIN LAKES.",16972,,43.89615786,W85.80471083,,
3522,"1,800.00",10.93,14-601-010-01,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",11,17N,13W,900,"LOTS 10, 19 TO 21 INC TALLEY SUBDIVISION.",20958,,43.88254155,W85.82627352,,
3524,"1,200.00",29.17,14-602-022-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",11,17N,13W,2900,"LOTS 22 TO 37 INC BLK 2 TALLEY SUBDIVISION.",20958,,43.88164123,W85.82581326,,
3527,800.00,10.71,14-653-002-00,lake-county-old,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,900,"LOT 2 BLOCK 3 THOMPSON'S TERRACE #2.",29443,,43.88686233,W85.80585263,,
