"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4000,600.00,9.71,52-01-501-004-00,marquette-county-old,"Blackhill Street","CHAMPION TOWNSHIP",29,48N,29W,1050,"VILLAGE OF DALLIBA LOTS 6 TO 17 INCL BLK 1.",6257,"A dozen 50x100 lots in the platted villlage of Dalliba, which is now just a memory. These are ankle deep in water in the spring (maybe all year) and you'd need consultation with the district health department if you're thinking about building here for septic concerns. The total dimension of the combined lots is 300x220. ",46.522248,W87.959516,,
4003,"3,600.00",221.01,52-02-136-011-00,marquette-county-old,"225 J H LN  MARQUETTE","CHOCOLAY TOWNSHIP",36,47N,24W,19900,"SEC 36 T47N R24W TH SW1/4 OF TH SE1/4. 40AC",,"This is a square 40, 1320x1320, that is at the end of JH Lane off US 41. Could be a great rustic homesite or vacation getaway. The road runs parallel with the west boundary of the parcel for about the last 300 feet, and then veers left onto a somewhat mucky trail that runs along the north line of the parcel. We found a recent power service here as well as a hand driven shallow well with pump. There is a culvert when you pull into the property that we'd recommend not crossing with a regular auto, lest you get stuck. The property is well wooded and does not show signs of recent harvest. We survey a fair amount of maple here, as well as poplar and other softwoods. The property rolls gradually downhill to the west, where the border of the property fronts along O'Neil Creek pretty much along its entire west boundary. The topo maps do not indicate there being wetlands here, but it's probably got some wetlands indicators into the west half as the elevation drops toward the creek. There is a good amount of ""man junk"" here that you'll need to dispose of. Much of it will probably burn, but there is also a pretty good pile of scrap metal and tires here also. We didn't see anything that points to potential contamination, but its clear that the past use of the property has including some random dumping, so you should take a real good look around if you're interested in this one. It has a street address, well and power ... so it has probably been used at least as a camp, and there may have been (or could still be) something more than just the campers here that have been used for occupancy. This is a private road, not maintained by the county, and you may have trouble getting back here in a non 4WD vehicle in the winter. There are year rounders on the road a couple thousand feet toward civilization .... so you'll need your own snowplow ... ",46.422088,W87.249561,,
4004,"3,000.00",152.75,52-04-300-008-00,marquette-county-old,"14287 Choo Choo Lane, Rock MI","EWING TOWNSHIP",5,42N,24W,27700,"ASSESSOR'S PLAT OF AALTO'S ESCANABA RIVER LOTS LOT 8.",55363,"Parcel fronts 100' on the east side of the Escanaba River, and runs roughly 200' deep to Choo Choo Lane. The riverfrontage here is simply stunning, and if you're looking for fishing and scenic life up north, THIS IS IT. The riverfrontage here is about 10 feet above the river, which is swift moving and we have to imagine GREAT trout fishing, right off your front deck. The yard is nicely wooded in mid-life evergreens and softwoods. The A-frame is vinyl sided for low maintenance. We thing the roof could probably use a refresh ... it's not leaking now, but it looks like it may have a few shingles that could become issues. Space heat, indoor plumbing plus a ""bath with a path"". There is a monument to a deceased former owner near the rivers edge that we request you do not disturb out of respect. Someone will be coming to pick it up, so please do not tinker with it. We did notice the floors in the side addition here seem uneven under the carpet. but they didn't seem to be weak. There is comfortable sleeping here for 4 (2 pair) between the main floor bedroom and the loft above. We'd guess this has been winterized, but we can't be certain or guarantee that. ",46.062296,W87.344426,,
4005,850.00,28.40,52-05-056-019-00,marquette-county-old,"996 S CO RD 557","FORSYTH TOWNSHIP",6,44N,25W,3500,"SEC 6 T44N R25W THAT PART OF THE NE 1/4 OF SW 1/4 LYING E OF NEW CO RD 557 & N OF MAIN OUTLET OF BILSKY LAKE.",,"This parcel is over 1/2 acre in size and fronts on Bilsky Lake. The practical issue with this one is that all of its road frontage sits well below grade, and is behind a guardrail .... so we're not too sure how you'd actually get into it with a vehicle ... unless you obtain an easement from the neighbor to the north or south. The drop from road grade is substantial, perhaps 20 or more feet. And the lands at the lake grade appear to have some wetland and ravine indicators. It's not likely to be a spot you can build, but it could have campspot potential with a little imagination !",46.238799,W87.482367,,
4008,"1,000.00",31.36,52-05-495-018-00,marquette-county-old,"481 E SHADY LN","FORSYTH TOWNSHIP",17,45N,24W,2900,"ASSESSOR'S PLAT OF LITTLE LAKE. LOT 18.",60157,"This is a sparsely wooded lot at the end of a quiet cul-de-sac in Little Lake near Swanzy, Sawyer and Gwinn. Roughly 100x100 in size. ",46.292862,W87.341957,,
4009,"1,100.00",39.30,52-08-300-038-00,marquette-county-old,"1932 NORWOOD ST  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,6800,"TROWBRIDGE PARK LOT 77, 78, 79 & 80.",6315,"This parcel is FOUR adjacent vacant lots in the Trowbridge Park plat, on Marquettes west side. If you come in from the north, the parcel is at the end of East Avenue, and then down at the bottom-right of a steep embankment. You can also approach the lots from Norwood Street on the west side .. same situation. This parcel is essentially a deep ravine with a creek that is a tributary to the Dead River flowing through it. This is a very scenic parcel, but it will take a creative mind (and some engineering) to put it to use. There is probably potential to build a home across the creek with a glass floor. You just need to win the lotto. It would also be a great place for a secret hideout ! Overall size is 240' (east-west) x 136' (north-south).",46.562539,W87.427279,,
4012,900.00,141.44,52-10-010-026-40,marquette-county-old,"33 MAKINEN RD  NEGAUNEE","NEGAUNEE TOWNSHIP",10,47N,26W,7700,"SEC 10 T47N R26W 1.74 APART OF NW 1/4 OF SE 1/4 BEG 1521.01' W & 625.65' S OF E 1/4 CORNER OF SEC 10 THENCE W 200' THENCE N 359.44' THENCE N75DEG30'E 104.5' THENCE N86DEG02'E 98.78' THENCE S 388.38' TO POB.",,"Parcel is irregular in shape. Sits atop a hillside perch that we believe the driveway that is cut into this area probably rises to. The teerrain here is steep and rolling. We located a power service that we believe is ON this property at the top of the driveway, and you may want to verify that with the utility. The road is not county maintained ... in fact it's not even showing up on our GPS unit ... so we'll call it a private shared road. This is a very scenic and quiet location, and would make a wonderful retreat or cabin spot at the top of a hill, nestled into the trees.",46.48331,W87.53675,,
4016,"1,300.00",46.54,52-15-109-020-00,marquette-county-old,"145 ANDERSON RD","SKANDIA TOWNSHIP",9,46N,23W,14650,"SEC. 9 T46N R23W 40 A NW 1/4 OF SW 1/4.",,"Never heard of New Dalton, you say ? That's probably because it's tough to get there. This is a square 40, 1320x1320 more or less, that is on a pretty overgrown road about 10 miles southeast of Marquette near Skandia. Anderson Road is the street address, but it's somewhat impassable from both north and south. If you're coming north off Dalton Road, the road abruptly ends into what looks like a real good place to get stuck up to your axle in mook. And as much fun as that sounded to us, we decided to try the south approach. Anderson Road from Yalmar Road is actually paved for a bit, then turns gravel and then ends into an overgrown path about 1400 feet short of the north boundary of the land ... which lies east of the road. It would seem unlikely that this land has been timbered recently based on the growth on the roads here, unless they came in from a different way. Topographical maps tell us that the SW 1/2 of this parcel is marshland. Deer camp ! ",46.396744,W87.197761,,
4017,800.00,18.59,52-17-023-005-00,marquette-county-old,"Diffin Road / CR 444","TURIN TOWNSHIP",23,44N,23W,3600,"SEC 23 T44N R23W 0.5 A THAT PART OF NE 1/4 OF NW 1/4 BEG AT NE COR THEREOF; TH S 208.7'; TH W 312.05'; TH N TO CO RD444; TH E TO P.O.B., EXC E 208.7' THEREOF.",,"This parcel sits due west of a camper at 4237 CR-444. The camper is NOT on the property, and not part of the sale. The parcel fronts 104 feet +/- on the road, and the lot runs 208 feet deep. Level, wooded, dry lands here. There is power at the county maintained gravel road. Nice campspot.",46.202182,W87.148342,,
4024,"3,400.00",179.16,52-51-319-003-00,marquette-county-old,"507 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,2950,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 3",58323,"This sale includes five platted lots in Ishpeming. Combined, the parcel fronts about 200 feet on Greenwood Street (M-28), and about 400 feet on Washington Street in Ishpeming. City water and sewer, and natural gas are available here. Lots sit slightly below road grade and are brushy with some younger growth softwoods. Corner parcel on two paved roads with municipal utilities ! ",46.488055,W87.686577,,
4024,,,52-51-319-004-00,marquette-county-old,"505 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3000,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 4",58323,"Sale combined with 4024. See that parcel for details",46.487817,W87.686557,,
4024,,,52-51-319-005-00,marquette-county-old,"503 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3400,"REPALT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 5",58323,"Sale combined with 4024. See that parcel for details",46.487559,W87.686533,,
4024,,,52-51-319-006-00,marquette-county-old,"501 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3400,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION LOT 6.",58323,"Sale combined with 4024. See that parcel for details.",46.487279,W87.686524,,
4024,,,52-51-319-007-00,marquette-county-old,"714 GREENWOOD ST","ISHPEMING CITY",9,47N,27W,2750,"REPLAT OF BLOCKS 6,7, & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 7",58323,"Sale combined with 4024. See that parcel for details",46.487461,W87.686169,,
4029,"30,250.00","2,197.04",52-01-605-030-00,marquette-county-old,"358 CO RD AC","CHAMPION TOWNSHIP",32,48N,29W,8300,"ASSESSOR'S PLAT OF NORTH CHAMPION. LOT 30.",58503,"This group of parcels has been ""bundled"". In order to buy any of the parcels in this group, you must buy ALL of them.  ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $150,000. The performance bond shall be made out in favor of the Office of the Marquette County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU. Please contact the auction house or Marquette County Treasurers office for additional detail. ",46.514198,W87.965153,,
4029,,,52-01-605-031-00,marquette-county-old,"408 CO RD AC","CHAMPION TOWNSHIP",32,48N,29W,14450,"ASSESSOR'S PLAT OF NORTH CHAMPION. LOT 31.",58503,,46.514302,W87.965564,,
4029,,,52-05-350-021-00,marquette-county-old,"24 E JACKPINE ST","FORSYTH TOWNSHIP",22,45N,25W,18250,"NEW SWANZY SUB NO 2 THE E 50' OF LOT 22 & W 20' OF LOT 23.",43194,,46.279913,W87.427633,,
4029,,,52-05-380-030-00,marquette-county-old,"131 E SANDS ST  GWINN","FORSYTH TOWNSHIP",22,45N,25W,7350,"NEW SWANZY SUB NO 5 LOT 119.",44995,,46.281185,W87.422211,,
4029,,,52-09-520-044-00,marquette-county-old,"103 S MENARD ST  MICHIGAMME","MICHIGAMME TOWNSHIP","19,30",48N,30W,36250,"WESTERN ADD TO VILLAGE OF MICHIGAMME LOT 243.",12731,,46.534994,W88.114458,,
4029,,,52-12-006-041-00,marquette-county-old,,"REPUBLIC TOWNSHIP",6,46N,29W,900,"SEC. 6 T46N R29W UND. 1/7 INT. IN; THAT PART OF GOV'T LOT 3 BEG. AT A PT. 60' N OF NW COR. OF LOT 2, BLK. 18, VILL. OF IRON CITY; TH. N 50'; TH. W. 280'; TH. S 50'; TH. E 280' TO P.O.B.",,,46.409511,W87.979535,,
4029,,,52-51-201-005-00,marquette-county-old,"513 VINE ST","ISHPEMING CITY",3,47N,27W,14550,"EXCELSIOR IRON CO'S SECOND ADDITION LOT 5 EXCEPT THE E 5' BLK 1",6269,,46.49554,W87.661711,,
4029,,,52-51-212-010-00,marquette-county-old,"500 E NORTH ST","ISHPEMING CITY",3,47N,27W,17150,"EXCELSIOR IRON CO'S SECOND ADDITION W 1/2 OF LOT 10 BLK 12.",6269,,46.493946,W87.66541,,
4029,,,52-51-556-054-00,marquette-county-old,"400 S LAKE ST  ISHPEMING","ISHPEMING CITY",10,47N,27W,15600,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION. LOT 54.",55803,,46.487621,W87.671193,,
4031,"10,000.00",TBA,52-03-331-002-00,marquette-county-old,,"ELY TOWNSHIP",31,48N,28W,0,"SEC. 31 T48N R28W 40 A SW 1/4 OF NE 1/4.",,"40 acres",,,,
4032,"10,000.00",TBA,52-12-213-049-00,marquette-county-old,,"REPUBLIC TOWNSHIP",13,46N,30W,0,"SEC. 13 T46N R30W 40 A SW 1/4 OF SE 1/4.",,"40 acres",,,,
