"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6300,550.00,3.87,001-117-005-00,schoolcraft,"Manistique River Road","DOYLE TOWNSHIP",17,42N,14W,500,"SEC 17 T42N R14W COM AT A PT IN CEN OF MANISTIQUE RIVER RD 42 RODS 4' SW'LY OF NE COR OF NE 1/4 OF NW 1/4, TH W 10 RODS, TH SW'LY 10 RODS, TH E 10 RODS TO HWY, TH NE'LY 10 RODS TO POB. .62 A.",,"Someone cut a drive in and began clearing the lot .... and then stopped. So the heavy lifting is done. Your turn to finish the job. Nice quiet campspot on a county maintained paved road. Quiet here ...",46.03935281,W86.08607562,,
6301,"1,600.00",83.97,003-076-001-50,schoolcraft,"WHITMAN ROAD MANISTIQUE           MI 49854","HIAWATHA TOWNSHIP",26,42N,16W,16400,"SEC 26 T42N R16W PRT OF NW 1/4 OF NE 1/4 BEG S 89 DEG 45' E 268.71' FROM N 1/4COR, TH S 89 DEG 45' E 208.71', TH S 0 DEG 5' E 241.71', TH N 89 DEG 45' W 207.31', TH N 0 DEG 5' W 240.14' TO POB.",,"The value here is the land, well, septic and power service, ""as is"". The trailer has been abandoned for years and is a critter camp. The rear is torn up, and there are holes in the floor where adventure seekers have gone thru. We don't advise trying to go inside this one. It's pretty rotten.",46.01201142,W86.27034523,,
6302,850.00,27.73,005-008-008-60,schoolcraft,"US 2 at Glenwood Drive","MANISTIQUE TOWNSHIP",8,41N,15W,4800,"SEC 8 T41N R15W THAT PRT OF GOV'T LOT 2 LYING SLY OF HWY US-2 R/W & N & ELY OF GLENWOOD DR.",,"Parcel is irregular in shape but well over an acre in size. Please check local records for a determination as to the dimensions. Has direct frontage on US 2, and is bounded on the east by the section line. Rolling property with commercial or development potential.  ",45.96618891,W86.20167407,,
6303,"1,300.00",112.15,005-127-011-50,schoolcraft,"1412 N  KENDALL ROAD         MANISTIQUE, MI    49854","MANISTIQUE TOWNSHIP",27,42N,15W,16900,"SEC 27 T42N R15W PRT OF SW1/4 OF NW1/4, COM AT THE W1/4 COR OF SD SEC, TH N ALG W LN OF SD SEC, 148.08' TO POB, TH CONT N ALG SD LN 186.13', TH S 89 DEG 32' 10"" E 199.57', TH S 2 DEG 06' 11"" W 193.87', TH N 87 DEG 15' 15"" W 192.67' TO POB.",,"Doesn't look like much from outside, but this isn't a bad little place inside. Larger than it would appear to be. One bedroom with a second room that is being used as a laundry that could easily be a second one. The roof looks like it should leak ... but it doesn't (yet ...). Bottle gas forced air heat. 100A electric service. ",46.00593022,W86.17826374,,
6304,"4,800.00",186.35,007-004-016-00,schoolcraft,"1547 W BRIDGE STREET SENEY                MI 49883","SENEY TOWNSHIP",33,46N,13W,6700,"SEC 33 T46N R13W LOTS 16 & 17 BLK 4 OF TOWN OF SENEY.",4593,"Small efficiency unit in Seney. You can walk all over town from here. Combo living room/bedroom, kitchen and a bath. It appears that there is municipal water here, and we noticed a control  for a septic lift/grinder pump here as well, so that has been addressed in the fairly recent past. Older electric service. The space heater in the kitchen has been removed and there is a smaller electric unit in the living area. Roof is rolled roofing and layered on pretty thick ... probably time for a tear-off and fresh decking. There is a bit of interior leakage evident, but its very repairable. The workmanship on the plumbing is amateur and could stand a redo. Could be a cute little place in the right hands. Seems fairly solid, though there is a little rot in the eaves to be fixed along with a new roof. ",46.34388895,W85.94567181,,
6305,"1,000.00",72.21,007-122-022-00,schoolcraft,"10815 N SECOND ST             SENEY, MI  49836","SENEY TOWNSHIP",29,46N,13W,5500,"SEC 29 T46N R13W LOT 22 BLK 22 OF TOWN OF NEW SENEY.",4618,"25' x 140' lot in Seney. Super cute, well designed modern cabinette. Rough sawn exterior, cedar T&G interior. 100A breakers, sewage lift station. Municipal water. Steel roof. Bunkroom off the side of the main living/bed room. Efficiency kitchen and a modest bath + storage room. This is clean, modern and will need very very little work to use. There are several other buildings very h=near this ... but this is the ONLY thing on this parcel. The lot actually fronts on the alley (shared with other units) as a ""driveway"" and not on the paved rod, as the lots run SW to NE here, parallel with and not perpendicular to, the street.  ",46.34623673,W85.95770421,,
6306,"1,900.00",103.32,008-220-008-00,schoolcraft,"Bursaw Marsh (no road access)","THOMPSON TOWNSHIP",20,40N,17W,9500,"SEC 20 T40N R17W SW 1/4 OF SW 1/4. 40 A.",,"This is a recreational parcel that is predominately wetlands in the Bursaw Marsh. It has no improved road access. We notice some 2 tracks that come in from the SW, but we cannot be certain that is legal access, and anything more than an informal trail. USGS maps indicate that this is level, wooded/brush covered lands and designated as marsh. 1320' square.",45.83998156,W86.43606301,,
6307,"9,000.00",677.32,051-064-005-00,schoolcraft,"317 HOUGHTON AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,15800,"PRT OF LOT 8 BLK 4 OF 1883 ADD TO VILL OF HIAWATHA, BEG 120' S OF NE COR OF BLK 4, TH S 60', TH W 198', TH N 60', TH E 198' TO POB.",4595,"UPDATE: This properly will be demolished by the county. You are bidding on a soon to be VACANT LOT. This one is sinking into the ground. It is condemned and cannot be occupied until the serious issues with the foundation are addressed. It's noticeable from half a block away as you drive up. The value here is in the lot and utility service. The house was built on a wooden pier footing system, and over time the footings and floor joists have decayed and lost their structural integrity. The last owner discovered this and opened up the floor in the center-rear of the house (where it's sinking the worst) to try to fix it. Apparently they discovered the serious level of decay and threw in the towel. Back addition here has a really bad roof (open to the elements. The entire thing probably just needs to come down.  Mechanicals are missing or junk.  ",45.96830573,W86.25463927,,
6308,"4,900.00",373.38,051-068-001-00,schoolcraft,"135 HOUGHTON AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,8700,"PRT OF BLK 8 OF 1883 ADD TO VILL OF HIAWATHA, COM IN W BLK LN, 409.5' S OF NW COR, TH S ALG W LN 41.3', TH S 130 DEG E 25.4' TO R/W LN OF M & L S RY, TH NE'LY ALG R/W 139.4', TH N 8.4', TH W 150' TO POB.",4595,"Aluminum sided home in Manistique. There have been some updates here including an architectural series shingle roof, and a high efficiency natural gas forced air furnace. The inside is fresh and fairly clean. Won't take a lot to make this one ready to move in to. It is near some things tho .... like a large storage building that is less than 2 feet away on the north, and train tracks that are spitting distance from the south side (does not appear that they're used often based on the track appearance). Overall this is a pretty solid little place.  ",45.96204138,W86.25397945,,
6309,"3,200.00",138.92,051-185-017-00,schoolcraft,"222 CHIPPEWA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,7800,"PRT OF LOT 10 BLK 5 OF VILLAGE OF HIAWATHA BEG 257' N FROM SE COR OF BLK 5, TH N 40', TH W 117' TO R/W OF M & L S SWITCH TRACK, TH SW'LY ALG R/W 47.8', TH E143.6' TO POB.",4595,"It appears that a home has been removed from this parcel in the past. Lot fronts 40 feet on the west side of Chippewa and runs to the railroad right-of-way at the rear ... over 100 feet. There is no curb cut for this lot, so we assume there was a shared driveway with the property to the south. ",45.96040246,W86.25808591,,
6310,"2,500.00",91.16,051-202-003-00,schoolcraft,"537 MICHIGAN AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 3 BLK 2 OF LAKESIDE ADD TO VILL OF MANISTIQUE",4592,"Large, level dry building site with municipal utilities. In a nice, well maintained neighborhood. Newer curb cut. A home was removed from this site in the past few years. ",45.95295642,W86.23861431,,
6311,"4,200.00",256.15,051-316-011-00,schoolcraft,"235 THIRD ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,6800,"LOT 11 BLK 6 OF MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,"UPDATE: This was formerly a home, but has since been demolished by the county. This is now a VACANT LOT. The dirt will be seeded for grass. ",45.96664409,W86.26421903,,
6312,500.00,5.08,051-566-007-00,schoolcraft,"MARQUETTE AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 7 BLK 6 OF WEST END ADD TO CITY OF MANISTIQUE.",16838,,45.95789839,W86.26229392,,
6313,550.00,8.86,051-584-007-10,schoolcraft,"TULLY ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOTS 7 BLK 4 W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96971937,W86.25759771,,
6314,450.00,23.33,051-700-170-00,schoolcraft,"MAPLE ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41S,16W,1300,"SEC 12 T41N R16W BEG 1,335.79' S OF N LN OF SEC & 901.7' W OF E LN, TH S 39.59', TH W 126', TH N 39.59', TH E 126' TO POB (PRT OF GOV'T LOT 3).",,"Parcel fronts 39.59' feet on the west side of Maple Street, just south of 345 Maple. Runs 126' feet deep. ",45.96495,W86.24442805,,
6315,950.00,82.47,051-700-213-00,schoolcraft,"WESTON AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,1900,"SEC 12 T41N R16W PRT OF GOVT LOT 2, TH NELY 1436.9' FRM INT OF N LN OF DEERST & W LN OF WESTON AVE, WH IS TH ANGLE PT IN TH WLY LN OF WESTON AVE, TH CONT NLY 370' ALG TH WLY LN OF WESTON AVE TO POB, TH WLY AT RT ANGLE TO WLY LN OF WESTON AVE 175', TH NLY AT RT ANGLE 100', TH ELY AT RT ANGLE 175' TO W LN OF WESTON AVE, TH SLYALG TH WLY LN OF WESTON AVE 100' TO POB.",,"Parcel has 100' of frontage on the west side of Weston Avenue at the end of the cul-de-sac. Runs 175' feet deep. Municipal utilities here. A quiet location. ",45.96779114,W86.24900498,,
6316,"7,100.00",282.20,051-205-004-00,schoolcraft,"633 MANISTIQUE AVE MANISTIQUE MI 49854","CITY OF MANISTIQUE",18,41N,15W,12875,"LOT 4 BLK 5 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",4592,"Straight, sturdy and incomplete. Someone started a re-do on this one and appears they were living in it while doing so ... and then quit and walked away. 1.5 story ... attic converted to living space but the headroom/clearance in the stairway is less than 5 foot. Don't forget to duck ! Kitchen in the front, living room at the rear. One main floor bedroom and 2 more ""short people"" bedrooms upstairs. With a resurfacing this could be okay. Mechanicals are all in disarray. Furnace is disconnected and sitting near the front door. Plumbing is plastic and amateur. A good mechanical go over is in store. Power service has been dropped at the pole. ",45.95387049,W86.23629666,,
6317,"7,500.00",494.97,051-281-017-00,schoolcraft,"128 N SECOND MANISTIQUE MI 49854","CITY OF MANISTIQUE",11,41N,16W,15598,"LOT 17 BLK 1 OF HENRY MC CANNA'S ADD TO CITY OF MANISTIQUE.",4597,"Memory tells us that we have sold this one before. But since we were here last, it has had a little roof work done, been primed and some new inexpensive carpet has gone down. It is generally a solid house, but needs a complete cosmetic redo. There are a few spots where the floors bow and weave, and the siding and roof need freshening up as well. Older forced air furnace. Kitchen and bath are older and spartan. 3BR/1BA. Lot is 49.5' on the street x 132' deep.",45.96440732,W86.26234361,,
6318,"1,200.00",47.73,051-700-209-00,schoolcraft,"308 WESTON AVE MANISTIQUE MI 49854","CITY OF MANISTIQUE",12,41N,16W,4326,"SEC 12 T41N R16W PRT OF GOV'T LOT 2 BEG 1,436.9' NE'LY FROM INT OF N LN OF DEER ST & W LN OF WESTON AVE TH N'LY ON AN ANGLE OF 64 DEG07' ALG SD WESTON AVE R/W LN 107' TO POBTH CONT N 60' TH W 175' TH S 60' TH E 175' TO POB.",,"Parcel fronts 60' along the west side of Weston Avenue and runs 175' feet deep. Trampoline, basketball hoop and dog house not included.  A home was demo'd at this location in the last couple years ....",45.96684803,W86.24896496,,
