"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,559.79,19.84,013-420-071-007-00,alcona,"N SHREW RD  LINCOLN","ALCONA TOWNSHIP",42,28N,08E,600,"T28N R8E SECS 35&36 LOT 7 BLK 71 LOST LAKE WOODS SUB.",,"Lost Lake Woods Club is a private, member owned, family resort.  This gated community is located in Alcona County, the ""Sunrise Side"" of the northeastern region of Michigan's lower-peninsula.  Our Club was founded in 1926 and consists of more than 10,000 acres of prime hunting land featuring five lakes and extensive recreational facilities.  A few highlights of the amenities we offer include a private 18-hole Golf Course, beach, horse stables, shooting ranges, skeet & trap, an 84-site campground, and a 52-Room lodge with dining and banquet facilities. The community is currently home to over 500 homes and membership now exceeds 1,225 people. Members have access to: Fantastic Hunting and Fishing Opportunities  An Archery Range A Rifle Range A Skeet and Trap Range Tennis Courts Horse Stables Beach and Playground & Lakeside Pavilion Twenty Miles of Snowmobiling and ATV Trails Cross-country Skiing  See link, please research to see if you would have to pay Association Fees if you own in the Lost Lake Woods Subdivision.",44.7723685898,W83.4310239837,,
101,762.71,65.15,013-420-077-032-00,alcona,"N HAWK RD  LINCOLN","ALCONA TOWNSHIP",42,28N,08E,3800,"T28N R8E SECS 35&36 LOT 32 BLK 77 LOST LAKE WOODS SUB",,"Lost Lake Woods Club is a private, member owned, family resort. This gated community is located in Alcona County, the ""Sunrise Side"" of the northeastern region of Michigan's lower-peninsula. Our Club was founded in 1926 and consists of more than 10,000 acres of prime hunting land featuring five lakes and extensive recreational facilities. A few highlights of the amenities we offer include a private 18-hole Golf Course, beach, horse stables, shooting ranges, skeet & trap, an 84-site campground, and a 52-Room lodge with dining and banquet facilities. The community is currently home to over 500 homes and membership now exceeds 1,225 people. Members have access to: Fantastic Hunting and Fishing Opportunities An Archery Range A Rifle Range A Skeet and Trap Range Tennis Courts Horse Stables Beach and Playground & Lakeside Pavilion Twenty Miles of Snowmobiling and ATV Trails Cross-country Skiing See link, please research to see if you would have to pay Association Fees if you own in the Lost Lake Woods Subdivision.",44.77590274,W83.4329377177,,
102,514.31,9.32,041-266-000-204-00,alcona,"S DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",26,25N,09E,300,"T25N R9E SEC 14 LOT 204 TIMBERLAKES ESTATES SUB #2",,,44.5631741236,W83.319094521,,
103,"2,944.72",496.99,080-025-200-020-00,alcona,"1910 N US-23  HARRISVILLE","HAYNES TOWNSHIP",25,27N,09E,40700,"T27N R9E SEC 25 COM S1DEGW 946.39 FT OF NW COR OF NE1/4 OF NW1/4, S88DEGE 1058.87 FT, S4DEGE 358.30 FT, N88DEGW 1100 FT TO SW COR, N1DEGE 360.48 FT TO POB EXC N 75 FT OF W 75 FT PARCEL ""D"" & COM NW SEC COR, S88DEGE 1320.80 FT, S1DEGW 1381.87 FT TO POB, S1DEGW 285.48 FT, N88DEGW 144.52 FT TO E ROW US-23, N19DEDGW 300.54 FT TO S LN 75 FT EMT, S88DEGE 250 FT TO POB EMT S161/896 S152/457 INCLUDES PARCEL ""D""",,"Nice older home that is just in need of some updates and personal touches. Is currently in move in condition. Two possible three bedrooms or use the third as a home office. Has a nice smaller sunroom off the back and a detached two car garage. Home sits on approximately 11 acres.",44.7111624748,W83.2948467559,,
104,"1,167.85",163.76,080-025-400-015-00,alcona,"OFF N LAKE SHORE DR HARRISVILLE MI","HAYNES TOWNSHIP",25,27N,09E,5500,"T27N R9E SEC 25 N 346.5 FT OF SW1/4 OF SE1/4 E OF SHR RD & W OF D&M ROW",,"4 Plus wooded acres Just outside of Harrisville. Grade is lower than road and could get swampy at times.",44.7029625845,W83.2886312678,,
105,"2,450.30",554.02,082-100-000-020-00,alcona,"3726 N CEDAR DR  BLACK RIVER","HAYNES TOWNSHIP",10,27N,09E,44100,"T27N R9E SEC 1 N 60 FT OF LOT 20 & S1/2 OF LOT 21 ALCONA HARBOR SUB",,"Home has strange layout, but has potential go be a great place. Views of Lake Huron from living room, dinning room and kitchen.",44.762988,W83.294611,,
106,683.96,62.30,092-200-000-002-00,alcona,"S F-41  MIKADO","MIKADO TOWNSHIP",20,25N,08E,2000,"T25N R8E SEC 24 LOTS 2 & 3 GOLDEN SUNSET SUB",,"Semi wooded parcel with grade that is lower than road.",44.5434872568,W83.4213802602,,
107,"1,297.67",268.39,102-240-000-007-00,alcona,"5303 W ANN ARBOR TRAIL  GLENNIE","MILLEN TOWNSHIP",24,26N,06E,7900,"T26N R6E SEC 32 LOT 7 SUPERVISORS SUB ANN ARBOR LANE",,"Cute little fixer upper. Just needs cleaned up and minor repairs and it will be a perfect little cottage. Most of the work has been done.",44.5994119289,W83.738348994,,
108,"1,646.55",109.78,113-033-100-105-00,alcona,"OFF LAKEVIEW CT BARTON CITY MI ","MITCHELL TOWNSHIP",33,27N,06E,12800,"T27N R6E SEC 33 COM N86DEGW 1057.97 FT OF NE COR, S3DEGW 309.54 FT, S57DEGE 459.72 FT, S50DEGW 245.02 FT, N88DEGW 251 FT, S80DEGW 424.09 FT, N2DEGE 800.25 FT, S86DEGE 458.2 FT TO POB LAKEVIEW TRL SV 162/920 PARCEL ""105""",,"7 plus wooded acres. Has a clean/path going into parcel. Slightly rolling terrain.",44.6963030603,W83.71150836,,
109,"6,138.56","1,039.95",120-100-003-001-00,alcona,"N US-23  HARRISVILLE","CITY OF HARRISVILLE",10,26N,09E,25200,"T26N R9E SEC 12 ENT BLK 3 & S 33 FT VAC MON ST & N 33 FT VAC MAD ST ALL LYING W OF D&M ROW, & E OF US-23 ROW- BEING 345.75 FT ALG E ROW US-23 SV CITY OF HARRISVILLE",,"Bundle of 2 Wooded parcels on North State Street (N US-23) in the city of Harrisville. Aprox 2.8 Acres Total",44.6612863464,W83.2925907615,,
109,,,120-100-007-013-00,alcona,"N US-23  HARRISVILLE","CITY OF HARRISVILLE",10,26N,09E,5600,"T26N R9E SEC 12 S1/2 VAC MAD ST & N1/2 LOTS 14, 15, 16, 17 & 18 BLK 7 LYING W OF W ROW D&M & E OF US-23 BEING 120 FT ALG E ROW US-23 SV CITY OF HARRISVILLE",,,44.6607049026,W83.2929565004,,
