"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10401,100.00,7.46,02-116-026-00,allegan,"SOUTH HAVEN","TOWNSHIP CASCO","27,34",1N,16W,200,"LOT 26 BLK 16 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road. ",42.431,W86.181,,
10412,100.00,1.12,12-166-006-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 6 BLK 6 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                           ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.505522,W86.073446,,
10416,100.00,1.12,12-172-003-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 3 BLK 12 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                          ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.504870,W86.075814,,
10418,100.00,2.28,12-186-007-00,allegan,"                        ","TOWNSHIP LEE",10,1N,15W,400,"LOTS 7 & 8 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.                                                                                                                   ",,"This property is approximately 0.15 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.483025,W86.058340,,
10422,100.00,1.12,12-192-010-00,allegan,,"TOWNSHIP LEE",10,1N,15W,200,"LOT 10 BLK 12 FLAMINGO GARDENS SEC 10 T1N R15W.                                                                                                                      ",,"This lot is approximately 0.07 acres of land. It is very close to a garage near a home. Partially wooded. ",42.482405,W86.056734,,
10434,100.00,2.28,12-323-007-00,allegan,"                        ","TOWNSHIP LEE",3,1N,15W,400,"LOTS 7 & 8 BLK 23 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                 ",,"This property is approximately 0.13 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.503076,W86.059286,,
10435,100.00,2.28,12-328-009-00,allegan,,"TOWNSHIP LEE",3,1N,15W,400,"LOTS 9 & 10 BLK 28 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                ",,"This property is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.502165,W86.057234,,
10436,100.00,2.28,12-329-013-00,allegan,,"TOWNSHIP LEE",3,1N,15W,400,"LOTS 13 & 14 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                               ",,"This property is approximately 0.14 acres of land. It sits next to a large cell tower property. Was able to access the property through a dirt road that runs next to a cell tower. Legal road frontage on platted subdivision road. Mostly tall trees and overgrown shrubs. ",42.505467,W86.056752,,
10438,100.00,2.28,12-363-003-00,allegan,,"TOWNSHIP LEE",2,1N,15W,400,"LOTS 3 & 4 BLK 13 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                     ",,"This property is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.493670,W86.047521,,
10440,100.00,2.28,12-366-008-00,allegan,,"TOWNSHIP LEE",2,1N,15W,400,"LOTS 8 & 9 BLK 16 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                     ",,"This property is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.493663,W86.050749,,
10444,100.00,1.12,12-383-003-00,allegan,,"TOWNSHIP LEE",2,1N,15W,200,"LOT 3 BLK 33 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                          ",,"A vacant lot that's approximately 0.07 acres of land. This lot is down a seasonal road that does not have any electric poles up. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. A wooded lot with a mix of young and old trees.",42.496976,W86.051406,,
10446,100.00,1.12,12-388-006-00,allegan,,"TOWNSHIP LEE",2,1N,15W,200,"LOT 6 BLK 38 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                          ",,"This property is approximately 0.08 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.497637,W86.048529,,
10448,100.00,2.23,12-403-033-00,allegan,,"TOWNSHIP LEE",4,1N,15W,400,"LOTS 33 & 34 BLK 3 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                      ",,"This property is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.497678,W86.079382,,
10450,100.00,1.10,12-406-015-00,allegan,,"TOWNSHIP LEE",4,1N,15W,100,"LOT 15 BLK 6 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                            ",,"This property is approximately 0.07 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.497042,W86.078828,,
10451,100.00,3.52,12-410-005-00,allegan,,"TOWNSHIP LEE",4,1N,15W,500,"LOT 5 BLK 10 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                          ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.496057,W86.077058,,
10454,100.00,1.12,12-419-008-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 8 BLK 19 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                          ",,"This loot is approximately 0.07 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area. ",42.496805,W86.074395,,
10455,100.00,2.22,12-420-011-00,allegan,,"TOWNSHIP LEE",4,1N,15W,200,"LOT 11 BLK 20 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                         ",,"A vacant lot that's approximately 0.06 acres near the corner of Woodland and 11th avenue. Younger trees with some vegetation. ",42.496635,W86.073122,,
10457,100.00,1.10,12-426-006-00,allegan,,"TOWNSHIP LEE",3,1N,15W,100,"LOT 6 BLK 26 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                          ",,"This property is approximately 0.05 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.497798,W86.066472,,
10458,100.00,1.12,12-428-019-00,allegan,,"TOWNSHIP LEE",3,1N,15W,200,"LOT 19 BLK 28 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                         ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.498106,W86.067849,,
10460,100.00,1.12,12-429-019-00,allegan,,"TOWNSHIP LEE",3,1N,15W,200,"LOT 19 BLK 29 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                         ",,"This property is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.498110,W86.068776,,
10462,100.00,2.28,12-434-006-00,allegan,,"TOWNSHIP LEE",3,1N,15W,300,"LOTS 6 & 7 BLK 34 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                     ",,"This property is approximately 0.13 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area but have not been developed on the subdivision road.",42.496862,W86.069050,,
10464,100.00,1.12,12-443-014-00,allegan,,"TOWNSHIP LEE",3,1N,15W,200,"LOT 14 BLK 43 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                         ",,"This property is approximately 0.07 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed. Forested. Electric and phone are in the area. ",42.496002,W86.070429,,
10472,100.00,"10,571.79",51-170-070-00,allegan,"413 RUSSELL ST ALLEGAN","CITY ALLEGAN",29,2N,13W,24500,"W 30 FT OF LOT 82 STEIN & GREEN ADDITION.                                                                                                                            ",,"Please note: The summer 2020 taxes on this parcel were recently increased due to a large cleaning bill the City of Allegan assessed to the property. This is a vacant lot in the City of Allegan. It is approximately 0.09 acres of land. Sits between a house and a parking lot. Next to Secretary of State. Mostly tall grass with a couple younger trees at the back of the property.",42.529025,W85.865612,,
