"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5709,"2,300.00",284.80,002-031-016-00,lapeer,"1244 N FIVE LAKES RD  ATTICA","ARCADIA TOWNSHIP",31,8,11,32900,"SEC 31 T8N R11E COM 155 1/6 RDS N OF SW COR OF SEC, TH E 15 RDS, TH S 36 FT, TH W 15 RDS TH N 36 FEET TO BEG.",,"According to the church lady across the street there is no septic field just a holding tank. ",43.0678217126,W83.2267070193,,
5715,"1,500.00",67.09,004-028-006-06,lapeer,"PECK RD  NORTH BRANCH","BURLINGTON TOWNSHIP",28,10,11,18100,"SEC 28 T10N R11E COM AT THE S 1/4 COR OF SEC 28, TH N 89-00-43 E 214.62 FT, TH N 00-19-50 W 1042.42 FT TO POB; TH S 86-27-47 W 523.38 FT; TH N 00-08-04 E 306.18 FT; TH N 89-14-28 E 316.22 FT; TH N 89-02-03 E 1330.34 FT; TH S 00-12-44 W 1323.71 FT; TH S 89-00-43 W 66.00 FT; TH N 00-12-44 E 1042.58 FT, TH S 89-00-43 W 1057.81 FT TO THE POB. 12.358 ACRES SPLIT BASED UPON A VARIANCE GRANTED BY BURLINGTON TOWNSHIP BOARD OF TRUSTEES ON 3/12/2016 SPLIT FROM 006-04 03/28/2016",,"12.3 Acres with narrow access to Peck Rd. Looking at a topographic map would indicate wooded areas as well as areas that might be wet.",43.256155,W83.187954,,
5716,600.00,23.34,005-026-003-50,lapeer,"BENTLEY V/L  BROWN CITY","BURNSIDE TOWNSHIP",26,9,12,5000,"PAR E PART OF NW 1/4 OF SEC 26 T9N-R12E COMAT NW COR OF SEC 26 TH E 1319.53 FT TH S 1163.68 FT TO BEG TH CONT S 165.45 FT TH E 658.17 FT TH N 165/45 FT TH W 658.37 FT TO POB 2.50 A",,"2.5 acres undeveloped and wooded ",43.1791602952,W83.0304087098,,
5740,"42,000.00",354.40,013-015-007-10,lapeer,"4092 COUNTRY RD  OTTER LAKE","MARATHON TOWNSHIP",15,9N,9E,28400,"SEC 15 T9N R9E COM AT NE CORNER S 623.41FT & W 875.46 FT TO POB W 328.91 FT TH S 75-44-24 W 24.43 TH N 341.68 FT TH E 350.62 FT TH S 361.82 FT TO POB 2.8 A.",,"2.8 Acres with a storage barn and scattered debris. Well if they weren't breaking bad or doing something illegal they sure had a need for a lot of different storage containers of various chemicals, dogs, cameras, traps and fencing.  It looks like someone left very recently or is still coming around so be careful here as I found some cameras set up for watching the driveway and structure. ",43.2018344999,W83.3943812349,,
5742,"6,400.00",346.15,013-033-004-00,lapeer,"4470 NORTH LAKE RD  COLUMBIAVILLE","MARATHON TOWNSHIP",33,9N,9E,36400,"SEC 33 T9N R9E COM ON W/L OF SEC, S 272.80 FT FROM NW COR OF SEC, TH E 235 FT, TH S 1 DEG 08' 50"" W 180.04 FT, TH W 230 FT TO W/L OF SEC, TH N 180 FT. TO BEG. .97 A",,"This ones best days are behind it! The house is pretty much done for but it sits on a nice raised lot not far from the city of Columbiaville. ",43.1574805461,W83.4276593666,,
5743,"2,200.00",350.19,014-018-012-00,lapeer,"2530 MILLVILLE RD  LAPEER","MAYFIELD TOWNSHIP",18,8N,10E,40100,"SEC 18 T8N R10E THE W 10 RDS OF S 16 RDS OF SW FRL 1/4. 1 A.",,"House sits on 1 Acre with detached garage and a couple storage sheds. Gonna be lots of cleanup and work here but it will probably pay off in the end.",43.101396289,W83.34538018,,
5747,"16,000.00",85.52,014-300-004-00,lapeer,"2750 WATCHHILL DR  LAPEER","MAYFIELD TOWNSHIP",17,8N,10E,79100,"T8N R10E MAPLE GLEN LOT 4.",,"Nice lot with a parking slab in a sub just north of m-24 in Lapeer ",43.1093459262,W83.3103278144,,
5749,"7,100.00",729.11,016-021-009-50,lapeer,"4010 MARTUS RD  NORTH BRANCH","NORTH BRANCH TOWNSHIP",21,9N,11E,83522,"SEC 21 T9N R11E PART OF N 1/2 OF NW 1/4 OF SEC 21 BEG AT NW COR OF SEC TH ALONG N SEC LINE E 427.30 FT TH S 294.62 FT TH W 427.29 FT TH ALONG W SEC LINE N 289.79 FT TO POB PARCEL 1 OF SURVEY SPLIT 5-04 2.87 ACRES",,"House looks to be maintained well and was occupied on our last visit so we do not have interior photos. Close to Lake Pleasant and Burnside road, Attached garage, corner lot, trees in the front for privacy ",43.1927618597,W83.193500359,,
5756,"1,500.00",116.71,018-004-010-00,lapeer,"9740 N LAPEER RD  MAYVILLE","RICH TOWNSHIP",4,10N,10E,15400,"SEC 4 T10N R10E COM AT W 1/4 COR TH S 165 FT, E 264 FT, N 165 FT AND W 264 FT TO POB 1 AC",,"Occupied trailer on one acre. M-24 ",43.3155677844,W83.3171918111,,
5757,"3,600.00",191.22,018-021-003-00,lapeer,"1150 MILLINGTON RD  MAYVILLE","RICH TOWNSHIP",21,10N,10E,23600,"SEC 21 T10N R10E THE W 1/2 OF W 1/2 OF NE 1/4 OF NW 1/4. 10 A.",,"Not much left to do with this place but tear it down, but 10 acres to do what you want with. ",43.2778483956,W83.3106633525,,
5761,"5,800.00",228.54,042-213-004-00,lapeer,"9711 MAIN ST  CLIFFORD","VILLAGE OF CLIFFORD",3,10N,11E,27800,"VILLAGE OF CLIFFORD PEARSON'S ADDITION S 24 FT OF E 60 FT OF LOT 4 AND N 22 FT OF E 1/2 OF LOT 5 BLK 13; ALSO COM AT A PT 60 FT W OF THE SE COR OF LOT 4, BLK 13; TH N 24 FT; TH W 6 FT; TH S 24 FT; TH E 6 FT TO POB. ",,"Has rental apartment above it but there are some leeks in the roof causing mold issues. ",43.3157198485,W83.1794971269,,
