"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7501,100.00,11.99,013-022-000-046-00,alpena-county,"W LONG LAKE RD","ALPENA TOWNSHIP",22,32N,8E,1400,"T32N R8E SEC 22 COM AT E1/4 POST TH N 84D 30M W 115.7 FT TO CEN OF W LONG LAKE RD TH N 28D 32M W 394.9 FT TH N 37D 57M W 1022.5 FT TH N 52D 3M E 50 FT TO POB. TH N 52D 3M E 62 FT TO SWLY LINE OF OLD CO RD TH N 25D 56M W 303.7 FT TH S 52D 3M W 125.25 FT TO W LONG LAKE RD TH S 37D 57M E297 FT TO POB. PART OF NE 1/4",,"0.62 acres. Fronts on the NE side on W Long Lake Road, and is wooded and contains wetland indicators toward the rear.",45.159396,W83.437975,,
7502,100.00,1.09,018-140-000-174-00,alpena-county,"WAHWAHTAYSEE RD","ALPENA TOWNSHIP",5,32N,8E,100,"GITCHI OSSENING SUB BLK 12 LOT NO 2",18064,"This is a platted 50x100 lot just a couple hundred feet from Long Lake. Some of the roads that are shown on the plat of this subdivision have never been improved, most likely because a good deal of this area is wetlands. And some of the roads that *have* been improved, are not where the plat suggests they should be. We do not believe that this property fronts on an improved road, and appears to be a few feet ""offroad"". It may well require a survey to be certain its exact location. It also appears to have wetlands indicators and may be of very limited use. 0.07 acres",45.194428,W83.485328,,
7503,"1,500.00",185.92,018-045-000-420-00,alpena-county,"US 23 S","ALPENA TOWNSHIP",34,30N,8E,1300,"BAIE VUE BEACH SUB LOT NO 243",19769,"This sale lot includes 15 parcels, that are not adjacent to each other.4 front along the west side of US 23 south of Alpena, and 11 others are in the ""Thunder Bay Village"" area East of town.The US 23 parcels have outstanding water assessments which, based on previous efforts to sell them, exceed their value. We have sold these parcels numerous times, only to have them re-revert when the purchasers learn of the outstanding balance due on the assessments.The outstanding assessment balance due on these lots is approximately $39,361.98. Rather than sell these parcels AGAIN and have them become delinquent and be foreclosed in 2 years AGAIN, this time the parcels are being offered as a group, with the condition that a purchaser will be required to pay the assessment balances in total PRIOR TO CONVEYANCE, or the sale will be canceled and no deed issued. We encourage any interested party to contact Alpena Township, and have the total payoff calculated for parcels 018-045-000-420-00, 018-250-000-012-01, 012-02, and 037-00. The assessment for these parcels is roughly $5500 per year, and the assessment has another 10 years to run. So the amount necessary to retire these assessments in full and purchase the property is approximately $50,000 in addition to the winning bid and summer tax amounts due for 2016. If you are unwilling to pay the assessments in full, you should not bid on these parcels.In addition, this sale (the ""bundle"") includes eight parcels in the Thunder Bay Village subdivision(s). We have sold these lots, and others like them, numerous times, and we keep getting them back like the proverbial bad penny. The reason is pretty simple. Most of these are swamplots, and will not support construction or a septic system. They're not good for much except mosquito farming and (not) paying property taxes.The successful bidder for these 15 properties will have to pay the summer taxes in addition to the bid price, and the Thunder Bay Village parcels will include a deed restriction that stipulates tha they cannot be reconveyed to any third parties without the approval of the seller within 10 years, or all of the lots will revert to the seller without refund.These 15 parcels are sold as one unit, with the conditions noted above as requirements of sale:1) The US 23 assessments must be paid in full prior to the issuance of the deed or the sale will be cancelled, and;2) The Thunder Bay Village lots cannot be reconveyed within 10 yeas without the written consent of the Alpena County Treasurer, or title to all 8 parcels will revert to the seller without compensation to the purchaser or assigns. This will be included as a deed restriction at the time of this sale. 023 us-23 s water assessment - $1020.72. 0.14 acres. ",44.967679,W83.447218,,
7503,,,018-250-000-012-01,alpena-county,"6470 US 23 S","ALPENA TOWNSHIP",22,30N,8E,2000,"OAK RIDGE SUB LOT 12",40348,"023 us-23 s water assessment - $1020.72. 0.45 acres. ",44.983248,W83.449039,,
7503,,,018-250-000-012-02,alpena-county,"6462 US 23 S","ALPENA TOWNSHIP",22,30N,8E,2000,"OAK RIDGE SUB LOT 13",40348,"023 us-23 s water assessment - $1020.72. 0.45 acres.",44.983468,W83.449175,,
7503,,,018-250-000-037-00,alpena-county,"US 23 S","ALPENA TOWNSHIP",22,30N,8E,4000,"OAK RIDGE SUB LOT NO 37 & 38",40348,"023 us-23 s water assessment - $2402.09. 0.92 acres.",44.988803,W83.455345,,
7503,,,041-001-000-871-00,alpena-county,"Lake Winyah Rd","MAPLE RIDGE TOWNSHIP",1,31N,7E,6400,"T31N R7E SEC 1 GOVT LOT 1 EXC THAT PART OF PARCEL 52 53 54 55 56 57 58 & 51 IN THUNDER BAY VILL ACRES #2 ACRES UNKNOWN A/K/A LAKE WINYAH RD",,"0.75 acres",45.08201,W83.51932,,
7503,,,043-065-000-032-00,alpena-county,"169 CIRCLE DR","MAPLE RIDGE TOWNSHIP",31,32N,7E,5300,"RIVER VIEW PARK SUB LOT NO 32",34685,"0.50 acres",45.12057,W83.532936,,
7503,,,043-085-000-042-00,alpena-county,"293 WINYAH DR","MAPLE RIDGE TOWNSHIP",12,31N,7E,500,"THUNDER BAY VILLAGE SUB LOT NO 42",46262,"0.21 acres",45.100978,W83.522997,,
7503,,,043-095-000-122-00,alpena-county,"212 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,500,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 122",46609,"0.21 acres",45.09282,W83.514589,,
7503,,,043-095-000-161-00,alpena-county,"253 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 161",46609,"0.23 acres",45.093541,W83.516754,,
7503,,,043-095-000-162-00,alpena-county,"249 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,500,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 162",46609,"0.21 acres",45.093448,W83.516532,,
7503,,,043-105-000-345-00,alpena-county,"138 HOWARD RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 345",48302,"0.21 acres",45.086603,W83.514471,,
7503,,,043-105-000-367-00,alpena-county,"133 KEMNITZ RD","MAPLE RIDGE TOWNSHIPMAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 367 & 368",48302,"0.42 acres",45.08401,W83.513099,,
7503,,,043-107-000-494-01,alpena-county,"457 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,1600,"THUNDER BAY VILLAGE SUB NO 4 LOTS #494 & 495",53230,"0.70 acres",45.079486,W83.522441,,
7503,,,043-107-000-503-00,alpena-county,"421 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 503",53230,"0.35 acres",45.080746,W83.520698,,
7503,,,043-107-000-522-00,alpena-county,"392 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 522",53230,"0.35 acres",45.082014,W83.519324,,
7508,100.00,75.55,043-095-000-260-00,alpena-county,"340 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,7000,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 260",46609,"The mobile here is gutted, and mighty rough, but the value here, is potentially in the lot ... and the well and septic. If you can find them. This Thunder Bay Village location may permit a new mobile to be brought in, so if you're looking for such a spot, this could fit your needs. We'd suggest you'd check with zoning and health department folks regarding the allowance for a new unit here, and whether the well and septic here are sufficient.  We looked for the well ... we assume there is one here ... but it must be under the trailer or somewhere else that escaped our detection.   0.21 acres",45.084612,W83.518455,,
7514,100.00,286.91,091-009-000-068-00,alpena-county,"140 N INDUSTRIAL HWY","ALPENA CITY",9,31N,8E,5500,"140 N. INDUSTRIAL HWY. LOT 20 OF N INDUSTRIAL PARK SUBDIVISION TO THE CITY",52979,"4.58 acres, located in an Industrial property use area north of Alpena. The front portion of this lot is a FROG FARM and is roughly 2 acres of nothing but muck and cat tails. The balance of the property may contain some uplands, but you'll need to probably have this parcel reviewed by a wetlands consultant to determine what you can do with it. It holds excellent potential as a swap parcel for a wetlands mitigation proposal if you are a land developer looking for such a property.",45.101075,W83.45921,,
7516,100.00,912.96,092-047-000-022-00,alpena-county,"334 AVERY STREET","ALPENA CITY",23,31N,8E,18500,"LOT 7 BLK 5 BEEBES AMENDED PLAT",15817,"Site of a former home that has been demolished and is now a vacant lot. (SEV subject to change after purchase) Offers opportunity for adjacent property owners to expand their yards. Special Assessment #116 122.96 for the current year. Contact the City of Alpena to determine the balance due, which is assumed with the purchase. 0.21 acres ",45.073494,W83.427336,,
7519,100.00,217.87,093-527-000-186-00,alpena-county,"2362 LAFOREST AVE","ALPENA CITY",28,31N,8E,5000,"LOT 2 BLK 11 PARTRIDGES ADD TO THE CITY",15831,"0.2 acres. 66' on the road x 132' deep. Brushy. There is an overhead utility easement along the east line of this parcel. Parcel is directly across the street from 2363 LaForest Avenue. ",45.048198,W83.4572,,
