"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1700,404.10,1.30,002-069-008-01,chippewa,"S M129  SAULT STE MARIE","Bruce Township",19,46N,1E,400,"SEC 19 T46N R1E PT OF S 1/2 OF NW 1/4, DESC AS COMM AT NW COR SD SEC 19; TH S00°04'34""W ALG W LI SD SEC 1335.42 FT TO NW COR OF SD S 1/2, TH S 39°48' 35""E 860.42 FT TO POB; TH S65°39'28""E 104.53 FT TO PT ON WLY ROW M-129; TH S46°00' 48""W ALG SD WLY ROW LINE 45.7 FEET; TH N 39 DEG 48' 35"" W 97.41 FT M/L TO POB. .10 A M/L.",,"Parcel fronts on M-129 in Bruce Township. It is too small to build on. Irregular .... roughly triangular in shape. Not of much use to anyone except a neighbor. It fronts 45' feet on M-129 and gets narrower from there. 1/10th of an acre. ",46.3699887483,W84.3616686071,,
1701,579.19,13.49,004-104-003-00,chippewa,"(Off) Soo Line Road, Dafter","Dafter Township",4,46N,1W,1200,"SEC 4 T46N R1W 1 SQ ACRE IN SW COR OF SW 1/4 OF NE 1/4.",,"Parcel is roughly; 208' x 208' in size. It has no access from any improved public or private road. it is roughly 1/2 mile west of Soo Line Road. Nice wooded property ... with no legal means of access.",46.411802,W84.436757,,
1702,967.64,60.45,004-133-005-00,chippewa,"(Off) W 11 MILE RD  DAFTER","Dafter Township",33,46N,1W,17000,"SEC 33 T46N R1W SW 1/4 OF NE 1/4. 40 A.",,"Square 40, 1320' x1320' +/-. Topographical maps suggest this is an uplands parcel. The area in general is younger growth, with mostly softwoods and a few maples in the mix. This parcel has *no* improved road access ... not even a two trak. The railroad bisects this parcel diagonally from SW to NE, affording a way to walk in or perhaps get there by ATV within the r/o/w. The nearest public road is 11 Mile Road to the east. Perhaps you can negotiate an easement if none exists in the recorded chain of title (you may want to check that). This is east of the Waste Management landfill at Dafter. We did notice that there is a 30 acre parcel to the north of this one that is FSBO .... that may provide road access! Parcel was in the same two families (two owners) for over 70 years and was part of a larger parcel. They may have retained an easement for access when selling the other lands. That will require some research to determine.",46.3406482491,W84.4343495061,,
1703,814.55,76.12,007-356-016-00,chippewa,"W 2nd Street, Hulbert","Hulbert Township",26,46N,7W,2500,"SEC 26 T46N R7W HULBERT SUB LOTS 16 & 17 BLK 6",,"Double platted lot in Hulbert Village. Carpeted in ferns and nicely wooded. On a paved county maintained road. Walking distance to all that Hulbert offers. A nice quiet spot up north.",46.3537226164,W85.1519499458,,
1705,"1,278.07",55.21,011-005-007-50,chippewa,"18495 S TILSON RD  RUDYARD","Rudyard Township",5,44N,2W,6100,"SEC 5 T44N R2W PART OF W 1/2 OF SD SEC COM AT SW CORSD SEC TH N 00 DEG 52' E ALG W LINE SD SEC 2800 FT TO POB TH N 83 DEG 32' E 275 FT TH N 00 DEG 52' E 370 FT TH N 83 DEG 32'E 121 FT TH S 0DEG 52'W 100 FT TO CL OF BRANCH OF PINE RIVER TH N 65 DEG 06' 47""E 70 FT TH S79 DEG 55'19""E 30 FT TH S 44DEG 59'32""E 62 FT TH N 88DEG 38'48""E 86 FT TH S 51DEG 58'51""E 45 FT TH N 71 DEG 7'12""E 10.34 FT TH S 0DEG 52'W 103 FT TH S70 DEG 28'13""W 264.70 FT TH S 12 DEG 31'58""E 63 FT TH S 57DEG 20'16""W 226 FT TH S 29DEG 53'52""W 81.5 FT TH N 89 DEG 8'W 200 FT N0DEG 52E 170 FT TO POB. 3.53 A M/L.",,"Small acreage on Tilson Road just north of Rudyard. About 3.5 acres. Irregular shaped parcel has frontage on Pine River and 200' on S Tilotson Road. Wraps around behind a home to the north, and there is a fence stake next to the driveway at the approximate NW roadfront corner of the parcel. There is a small shed on the parcel and there may have been a structure here in the past. Natural gas at the road! Mapped image is approximate.",46.2385432078,W84.5911844779,,
1706,475.27,7.21,012-231-006-00,chippewa,"(Off) S Rains Island Road","Soo Township",31,45N,3E,1100,"SEC 31 T45N R3E PART OF GOV'T LOT 1 BEG 150 FT S 55 DEG 39' W FR NWLY COR OF LOT 101 OF A M JOHNSTON'S SUB TH S 34 DEG 21' E 125 FT TH S55 DEG 35' W 50 FT TH N 34 DEG 21' W 125 FT TH N 55 DEG 39' W 50 FT TO BEG.",,"We don't see many on Rains Island. This is a small 50' x 125' parcel that lies off a two track, but does not have certain deeded legal road access. You may wish to check on easements before bidding.  ",46.2564462549,W84.1067975829,,
1707,724.70,23.18,013-279-004-00,chippewa,"E. Northshore Drive","Sugar Island Township",29,48N,02E,3100,"SEC 29 T48N R2E A PARCEL OF LAND IN NE 1/4 OF SE 1/4 DESC AS COM ATINTER OF S LI M V RD & E LI OF SEC 29 TH N 78 DEG 01' 40"" W 257.6 FT TO POB THIS DESC TH S 253.44 FT TH W 200 FT TH N 295.85 FT; TH S 78 DEG 01' 40"" E 204.45 FT TO POB EXC ALL EASEMENTS & R/W OF RECORD.",,"Parcel is a little over 1 acre in size, and sits on the NE side of Sugar Island ... accessable by car ferry year round. This is a rocky hillside lot, on a quiet, paved county maintained road. A very peaceful setting here. ",46.5249640504,W84.1978520869,,
1708,573.24,15.12,016-222-013-00,chippewa,"M-123 PARADISE","Whitefish Township",22,49N,6W,2300,"SEC 22 T49N R6W PT OF GOV'T LOT 2 COM AT CEN 1/4 COR TH S ALG W LI SD GOV'T LOT 230 FT TH E ALG S LI CTY RD 50 FT TO POB TH S 200 FT TH E PARA TO CTY RD 50 FT TH N 200 FT TO CTY RD TH W ALG CTY RD 50 FT TO POB.",,"50' x 200' lot on M-123, heading from Paradise toward Tahquamenon Falls. Generally level, wooded parcel on a county maintained state highway. Just a half mile or so west of Paradise. We believe this may be zoned for commercial use only, please verify with local municipality.",46.6281917957,W85.0411769223,,
1709,"5,967.19",760.01,051-009-012-00,chippewa,"409 KIMBALL ST  SAULT SAINTE MARIE",051,5,47N,1E,16300,"EASTERDAY'S SUBD OF PLC 101 & 102; TH S 45 FT OF LOT 12.",,"Older 2 story home in the Soo. Wood frame construction. Currently occupied by several generations of pigeons (the attic anyway ... none in the living areas). We hear it tastes like chicken. Could be a budget stretcher. Home needs a new roof. There are some wood floors here that have not been ruined (yet) by the roof, but they will be before long. Has some unusual architectural additions to the roofline that you may want to finish or ""undo"". We *think* this is on a crawlspace ... we found no basement access ... and the furnace is in the living room, the water heater in the kitchen and electric service on the front porch ... so no need to get down there anyway. Two bedrooms and two baths. Abandoned vehicle needs to go. Yard has debris. There is no yard behind the house ... the side yard is it. This one does have potential if you get on it before the roof causes much more damage.    ",46.4961926061,W84.3413976531,,
1711,"2,021.05",330.35,051-061-061-00,chippewa,"W 14TH ST  SAULT SAINTE MARIE",051,11,47N,1W,16200,"SEC 11 T47N R1W 1990 SPLIT S 1/2 OF SW 1/4 OF NE 1/4 OF SE 1/4 EX W 30 FT EXCEPT COM AT E 1/4 COR SAID SEC TH S 0 DEG 01 MIN 39 SEC W 1308.26 FT TH S 87 DEG 56 MIN 58 SEC W 653.64 FT TO POB OF EXCEPTION; TH CONT S 87 DEG 56 MIN 58 SEC W 653.64 FT TH N 0 DEG 20 MIN 53 SEC W 28.16 FT TH N 89 DEG 11 MIN 26 SEC E 653.42 FT TH S O DEG 9 MIN 40 SEC E 14 FT TO POB. 4.2 AC",,"Irregular shaped parcel is roughly 4.2 acres. On the east side of W 14th Street west of I-75 ... not far from Meijer. Nicely wooded property featuring some maples and oaks, with birches and others in evidence as well. Topographical maps indicate that this all level uplands. A great homesite here! Natural gas and a county maintained paved road. The map image is very approximate and just for general reference.",46.4813027492999,W84.3887093523999,,
1713,"4,214.73",103.65,051-107-009-00,chippewa,"917 YOUNG ST  SAULT SAINTE MARIE",051,6,47N,1E,2300,"ROBT NEWTON ADAMS ADD NO 2 LOT 9 BLK 7.",,"The foundation under this one has already given way. Is it salvagable? Perhaps ... if you get right to it before it slips into the hole. It has also been through a mortgage foreclosure. It's just not having much luck lately. If this is of interest to you, we'd advise talking to the code enforecement people and a couple of contractors to see what they thing about stabilizing and saving it. Someone is going to get a good buy here if they're willing to take the project on. Have you checked the price of lumber lately? ",46.4893718669,W84.3479043104999,,
1714,442.22,10.32,051-343-001-00,chippewa,"E 8TH AVE  SAULT SAINTE MARIE",051,8,47N,1E,1300,"EVERETT AND EVELANDS SUBD LOTS 1 AND 2 BLK A.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4842194551,W84.3325488225,,
1715,492.48,20.79,051-404-009-00,chippewa,"W 9TH AVE  SAULT SAINTE MARIE",051,11,47N,1W,3900,"HALLS ADDITION LOTS 9 & 10 & N 1/2 ADJ VAC ALLEY BLK 4.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.483110867,W84.3968612213,,
1716,492.48,20.79,051-425-013-00,chippewa,"W 11TH AVE  SAULT SAINTE MARIE",051,7,47N,1E,2500,"JONES AND LENNONS ADD LOT 13 BLK 5 ALSO S 1/2 ADJ VAC ALLEY",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4820255663,W84.3603517641,,
1717,460.35,30.32,051-525-004-00,chippewa,"E 6TH AVE  SAULT SAINTE MARIE",051,7,47N,1E,2100,"MARTINS ADDITION *ST-4-99 LOT 4 BLK 5.",,"Parcel is at the intersection of John & E 6th Avenue in the Soo. Level, dry lot is cleared at the front and brushy to the rear. There is a curb cut inferring that there may have been something here at one time, but no recent evidence of that. Municipal utilities and natural gas here. ",46.4860917048999,W84.3513393878999,,
1718,"2,761.99",518.46,051-531-007-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE",051,9,47N,1E,9100,"MARTYN AND STUARTS ADD LOTS 7 TO 18 INCL BLK 1.",,"Parcels 1718 and 1719 are adjacent vacant lots on E 9th Avenue in the Soo. There is no improved road to 1718 ... tho platted E 8th Avenue may reach it ... but it was never built. You can access 1718 from 1719 .... we're selling you both for one money so that the rear part of the property has legal access. Gravel city maintained street and municipal water/sewer as well as natural gas here. Not sure if this is ""wetlands"" or not. You may with to check that if interested in this as a build site. Also ... we're told that there are BEARS on or near this parcel, (not the kind from Chicago, either), so be careful if prospecting this in person. ",46.4842789154999,W84.3150450605999,,
1718,,,051-531-037-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE",051,9,47N,1E,2500,"MARTYN AND STUARTS ADD LOT 37 BLK 1.",,,46.4839088219,W84.3149848645,,
1720,659.30,60.41,051-540-022-00,chippewa,"MARQUETTE AVE  SAULT SAINTE MARIE",051,9,47N,1E,1800,"MARTYN AND STUARTS ADD LOTS 22 TO 25 INCL BLK 10.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4812145383,W84.3154234358,,
1721,442.22,10.32,051-551-026-00,chippewa,"E 13TH AVE  SAULT SAINTE MARIE",051,8,47N,1E,3500,"MC GREGORS ADDITION LOTS 26 AND 27 BLK 1.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.480259873,W84.3282122259,,
1722,761.32,75.20,051-561-006-00,chippewa,"E 16TH AVE  SAULT SAINTE MARIE",051,17,47N,1E,3100,"JOHN MC NAUGHTONS ADD LOT 6 BLK 1.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.476997329,W84.3363922560999,,
1723,410.16,5.05,051-563-017-00,chippewa,"E 18TH AVE  SAULT SAINTE MARIE",051,17,47N,1E,1100,"JOHN MC NAUGHTONS ADDITION LOT 17 BLK 3.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4756447095,W84.3338797850999,,
1724,411.74,5.05,051-762-002-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE",051,8,47N,1E,900,"ST PAUL ADDITION LOT 2 BLK 12.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4869597834999,W84.3279741297999,,
1725,417.01,5.05,051-766-023-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE",051,8,47N,1E,900,"ST PAUL ADDITION LOT 23 BLK 16.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4847475571,W84.3289012829,,
1726,"5,928.61","1,627.18",051-786-004-00,chippewa,"1208 MINNEAPOLIS ST  SAULT SAINTE MARIE",051,7,47N,1E,37600,"REPLAT OF WASHBURNS SUBD S 1/2 LOT 4 AND ALL LOT 5 BLK 6.",,"70s-80s era prefab house on a city lot in the Soo. She is a dirty girl but the bones are solid. Three bedrooms and one really filty bathroom. There is a roof leak in the front center bedroom, but the roof doesn't look to be in horrible condition. We noticed a dip in the floor in the bedroom at the front left corner of the house, but could find no basement or crawlspace access to investigate it further. This IS restorable, however we did notice that the city water line has been marked at the curb, which is often the precursor to demolition. So you might want to get with the local code enforcement official to see what the plans are here before buying. This could probably be a decent place with some elbow grease. Nice secluded back yard. ONE car parking on the front lawn ... not ideal. A calendar inside infers that this may have been last occupied on a regular basis 20 years ago (?)!",46.4865830652,W84.346392261,,
1727,"1,644.87",153.63,051-876-007-00,chippewa,"W 10TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,4600,"WOODLAND PARK ADDITION LOTS 7, 8 AND 9 BLK 6.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4824811104,W84.3836102488999,,
1728,"1,644.87",153.63,051-876-022-00,chippewa,"W 11TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,4600,"WOODLAND PARK ADDITION LOTS 22, 23 AND 24 BLK 6.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4820834877999,W84.383608807,,
1729,"2,022.66",201.64,051-877-022-00,chippewa,"W 12TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,6000,"WOODLAND PARK ADDITION LOTS 22 TO 26 INCL BLK 7.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4811789071,W84.3837643120999,,
1730,"18,416.07",TBA,001-483-049-00,chippewa,"28101 MAPLE LN ECKERMAN","TOWNSHIP BAY MILLS",32,47N,5W,36200,"SEC 32 T47N R5W MCNEARNEY LAKE PLAT #3 LOT 49",,"McNearney Lake is a small community of summer cottages near Eckerman, just a few miles north of M-123. This sale includes TWO lakefront lots with tremendous bluff views of this sandy bottomed lake. This foreclosure has been legally contested, and the county prevailed, so title is clear. The cottage has two small bedrooms and is spartan in design. A tremendous weekend place! There has been a lot of excavation done on these lots, perhaps with the thought of making an access drive to the lake ... it is incomplete. The soils here are very well drained sand and gravel. We assume there is a well and septic here, but did not locate them during our visit. There may still be personal property inside this cottage and you might get some feedback if you are found inside. So please only view from the exterior.This is a tremendous opportunity to purchase a delightful little summer cottage on a pristine UP lake! There is an active owners association here that includes maintaining the private roads. We assume there are fees and bylaws that you will want to locate and review.",46.424186,W84.964775,,
1730,,,001-483-050-00,chippewa,"28115 MAPLE LN ECKERMAN","TOWNSHIP BAY MILLS",32,47N,5W,20800,"SEC 32 T47N R5W MCNEARNEY LAKE PLAT #3 LOT 50",,,46.424186,W84.964775,,
