"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1500,"1,500.00",134.40,011-M05-000-029-00,cheboygan-county,"MARYANN BLVD","MACKINAW TOWNSHIP",20,39N,3W,7000,"MARY ANN ESTATES, LOT 29. (SEC 20,T39N,R3W)",44038,"Small plot of land across from 20642 Maryann Blvd, very marshy wet land, near Mackinaw City. Right next to Lake Huron.",45.7605229933,W84.705635568,,
1501,"2,700.00",467.20,030-P01-000-005-02,cheboygan-county,"15795 PARADISE LAKE RD  CARP LAKE","HEBRON TOWNSHIP",18,38N,3W,27900,"SUPERVISOR RALPH HEMMER'S PLAT OF PARADISE PARK, N1/2 OF LOT 5. (SEC18,T38N,R3W)",32279,"Small cottage sharing the plot with another house to the south. Right on Carp Lake with access to the lake. Foundation looks brand new, but missing the porch cover. Inside looks new, just looks like someone hasn't been in there for a long while. May share well and septic. Beautiful sunset views, close to the bridge. Appears to be move in ready, needs little work. Classic knotty pine cottage, 2005 calendar found inside, probable that it was vacant since.",45.6913554596,W84.7289355913,,
1502,"9,900.00","1,875.18",051-B03-001-004-00,cheboygan-county,"1828 HARRISON AVE  CHEBOYGAN","CITY OF CHEBOYGAN",33,38N,1W,34700,"PLAT OF SUPR FRANK BANCROFT'S SECOND ADDITION TO CITY OF CHEBOYGAN, LOT 2 *EXC: E 50FT OF N 175FT. (SEC 33, T38N,R1W) 211.27 MCL $17000 TCV",14720,"3 br 1 ba Completely stripped down to nothing, good structure for your future home! 4.63 acres of property behind it but pretty swampy.",45.6452541948,W84.4467472493,,
1503,"2,100.00",641.95,052-W59-014-006-00,cheboygan-county,"309 S D ST  CHEBOYGAN","CITY OF CHEBOYGAN",32,38N,1W,12100,"WEST DUNCAN, LOT 14, BLK 14. (SEC 32, T38N,R1W)",12710,"Tiny 1 br 1 ba cottage that needs some work. Meters missing and some foundation problems, can see right through the walls. Floor is dropping in the living room and is missing in the br. ",45.6413241512,W84.4714065786,,
1504,700.00,127.53,091-016-400-002-05,cheboygan-county,"3010 KITCHEN RD  CHEBOYGAN","INVERNESS TOWNSHIP",16,37N,2W,8300,"PT OF NE1/4 OF SE1/4: COM E 1/4, SEC 16, T37N,R2W; TH S 0D 19M 38S E 280.58 FT TO POB; TH S 55D 18M 55S W 187.45 FT TO ELY R/W OF KATE HANSEN RD; TH S 17D 15M 50S E ALG SD R/W 217.15 FT TO NLY R/W OF KITCHEN RD; TH N 35D 33M 38S E 156.07 FT; TH N 0D 19M 38S W 187.08 FT TO POB",,"Corner lot, roughly 1 acre in size, Kate Hanson and Kitchen Rd, has old log cabin in need of TLC, has low ceilings. As well as mobile that has some water leaks in the ceilings but overall structurally sound.",45.597856856,W84.5492511259,,
1505,600.00,11.48,104-017-300-002-00,cheboygan-county,"CARTER RD CHEBOYGAN ","BENTON TOWNSHIP",17,37N,1W,300,"A TRIANGULAR PAR OF LAND BEG AT N END OF GOVT LOT 7 LYING SWLY OF D & M RR R/W TH S 60 FT, TH E 25 FT M OR L TO D & M RR R/W, TH NWLY ALONG SAID R/W 60 FT M OR L TO POB. SEC 17 T 37N R 1W",,"Irregular shaped parcel along biking and walking trail, roughly 60 x 25 sq ft, surface water noted, small creek running through.",45.5925178848,W84.4748179485,,
1506,"2,600.00",522.86,105-M33-000-160-01,cheboygan-county,"12230 US-23 HWY  CHEBOYGAN","BENTON TOWNSHIP",31,38N,2E,13200,"MACKINAC STRAITS SHORES SUB'N NO 1, LOT 160, LYING S OF HWY US-23 (SEC 31 T38N, R2E) **AND** PT OF GOVT LOTS 3 & 4, SEC 31,T38N,R2E CONTAINED WITHIN THE W LI OF LOT 160 & E LI OF LOT 163 EXT SLY TO S LI OF GOVT LOTS 3 & 4.",24055,"3 br, 2 ba older roofover mobile with additional room with caving in floor. Water damage within multiple rooms in the house, leaky ceiling. Junk all over the place, tires and boats in the yard and boxes and random garbage inside. ",45.6369954006,W84.2483368936,,
1507,800.00,61.22,120-025-300-021-00,cheboygan-county,"6599 W NUMBERS RD  INDIAN RIVER","BURT TOWNSHIP",25,36N,3W,1800,"A RECT PAR HAVING FRONTAGE OF 162.5FT ON SLY SIDE OF NUMBERS RD & A DEPTH OF 325FT, DESC AS: BEG AT NE COR OF SW1/4, SEC 25, T36N,R3W; TH WLY ALG NLY LI OF 1/4 SEC 417FT TO POB; TH WLY 162.5FT ALG SD NLY LI OF SD 1/4 SEC; TH S 325FT; TH ELY ALG A LI PAR TO N LI OF SD 1/4 SEC 162.5FT; TH NLY TO POB.",,"Level dry land, nicely wooded with mixed younger growth. Paved maintained county road, walking distance to Burt Lake. Excellent building site, homes in area. 162 ft on the road, 325 ft deep = 1.21 acres.",45.4833330726,W84.6227479446,,
1508,600.00,3.54,231-V05-004-008-00,cheboygan-county,"BANKS AVE  TOWER","FOREST TOWNSHIP",3,34N,1E,300,"PLAT OF THE VILLAGE OF TOWER, LOT 8, BLK 4. (SEC 3, T34N,R1E)",14682,"Located on the corner of Banks Ave and Orpha St, vacant, and dry. Neighbor has stuff lied out and parked on it.",45.3568307801,W84.3005897317,,
1509,"1,500.00",55.07,241-012-107-063-03,cheboygan-county,"13220 SHIRE RD  WOLVERINE","WILMOT TOWNSHIP",12,33N,3W,9600,"BEG AT A PTE ON N-S 1/4 1106.09FT S 2D 15M 15S W FROM N 1/4 COR SEC 12, T33N,R3W; TH S 2D 15M 15S W 150FT; TH N 88D 32M 10S W 400FT; TH N 2D 15M 15S E 150FT; TH S 88D 32M 10S E 400FT TO POB, PT OF NE1/4 OF NW1/4. 1.38 ACRES",,"150 ft x 400 ft = 1.38 acres. Mobile home has fire damage and has been harvested. 2 wells on property conditions unknown. Power, service, and septic. Paved county road, clean it up and cash in. ",45.2700173244,W84.6214158879,,
1510,700.00,21.32,251-M03-000-045-00,cheboygan-county,"15144 PROMENADE DES SKIEURS  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,1500,"""MONT GABRIEL"" SUBDIVISION, LOTS 45 & 46. (SECS 15 & 22, T33N,R2W) ",47696,"Roads are platted but have never been improved, no utilizes in area. Recreational property not far from Wolverine, scenic rolling land.",45.2410171009,W84.5325207653,,
1511,600.00,9.18,251-M03-000-063-00,cheboygan-county,"15131 RUE DU CHEVREUIL  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,900,"""MONT GABRIEL"" SUBDIVISION, LOT 63. (SECS 15&22,T33N,R2W)",47696,"Roads are platted but have never been improved, no utilizes in area. Recreational property not far from Wolverine, scenic rolling land.",45.2416675737,W84.5323717593,,
1512,700.00,10.65,251-M03-000-066-00,cheboygan-county,"15159 RUE DU CHEVREUIL  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,1000,"""MONT GABRIEL"" SUBDIVISION, LOT 66. (SECS 15&22,T33N,R2W)",47696,"Roads are platted but have never been improved, no utilizes in area. Recreational property not far from Wolverine, scenic rolling land.",45.242234921,W84.5328408905,,
1513,800.00,20.89,251-M03-000-151-02,cheboygan-county,,"NUNDA TOWNSHIP","15,22",33N,2W,2300,"""MONT GABRIEL"" SUBDIVISION, LOT 151. (SECS 15&22,T33N,R2W) ",47696,"Narrow vacant parcel, mostly wooded, some debris near rear. Dry land, drops off near the rear.",45.242099797,W84.53586583,,
1514,800.00,19.95,251-M05-000-221-00,cheboygan-county,"2299 ASHBROOK AVE  WOLVERINE","NUNDA TOWNSHIP",15,33N,2W,2000,"MONT GABRIEL SUBDIVISION NO 2, LOT 221. (SEC 15,T33N,R2W)",52189,"Dry, densely wooded area in Mont Gabriel. Great recreational plot, level and private. ",45.2500445846,W84.5350169226,,
1515,900.00,28.75,251-M05-000-245-01,cheboygan-county,,"NUNDA TOWNSHIP",15,33N,2W,2400,"MONT GABRIEL SUBDIVISION NO 2, LOT 245. (SEC 15,T33N,R2W) SPLIT ON 01/23/09 FROM 251-M05-000-244-00.",52189,"Dry wooded area, no utilities around, seasonal road, doesn't get plowed.",45.2480786143,W84.5327634095,,
1516,700.00,11.98,251-T09-000-107-00,cheboygan-county,"16153 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP","23,26",33N,2W,1300,"TIMBER LINE ESTATES SUBDIVISION, LOT 107. (SECS 23&26, T33N,R2W)",51596,"Across from 16154 Timber Line Dr. Level, dry lot, looks like there was a busted down shack on the lot, pieces of house all over the place.",45.2263802223,W84.5271995408,,
1517,900.00,58.73,251-W11-000-010-00,cheboygan-county,"14941 SHORE LINE DR  WOLVERINE","NUNDA TOWNSHIP",14,33N,2W,4900,"WILDWOOD ACRES, LOT 10. (SEC 14, T33N,R2W)",51597,"Shared driveway, which may or may not be in easement. Interested bidders should check on reciprocal easement for driveway. Amazing view of Echo Lake, private and right on the water. Trashed camper on property.",45.2461996118,W84.5184750191,,
