"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1500,"3,400.00",142.62,14-010-016-279-20,cass,"19840 CHAIN LAKE ST  CASSOPOLIS","Calvin Township",16,07S,14W,12700,"COM E 873.79 FT FRM W 1/4 COR, TH N 150 FT, W 100 FT, S 150 FT, E 100 FT TO BEG. SEC 16. .34A.",,"A modular home on approximately 0.34 acres of overgrown grass land. A few large trees are found around the home. Along the south east corner is an old rusty chain linked fence. The roof of the home looks worn and has localized leaks. Spots of mold were found on the ceiling and parts of the walls. Rooms of the home had the carpet removed and rolled. Bags of trash and other pieces of debris were found in the rooms. Lot of attention is needed to get this property back in good condition.",41.861310,W85.950520,,
1501,"1,700.00",64.44,14-010-016-279-40,cass,"19984 CHAIN LAKE ST  CASSOPOLIS","Calvin Township",16,07S,14W,10000,"S 150 FT OF W 100 FT OF S 1/2 SW 1/4 NW 1/4. SEC. 16",,"This trailer sits on approximately 0.14 acres of grassy land with a dirt driveway. Along the trailer are parts of an old window and other pieces of trash. The trailer has roof issues and parts of the ceiling show water damage. The furnace and oven were harvested. The trailer has three bedrooms and 1 full bathroom. This curved lot would be a great site for the construction of a new home.",41.861470,W85.953250,,
1502,"1,000.00",6.99,14-010-100-097-00,cass,"17259 PARADISE LAKE RD  VANDALIA","Calvin Township",2,07S,14W,1800,"LOT 97 PARADISE LAKE RESORT",18089,"This side yard parcel is approximately 0.05 acres of land that is located on an unimproved road. Large trees and overgrown bushes are spread around this lot. This would be a great addition to the property line of a neighboring land owner.",41.892690,W85.898860,,
1503,"1,200.00",79.53,14-020-018-014-51,cass,"TERMINAL ST  NILES","Howard Township",18,07S,16W,19600,"COM N 89 DEG 53'30""E 81 FT FRM SW COR SEC, TH N 89 DEG 53'30""E 327.32 FT, N 464.47 FT, S 35 DEG 13'W 566.9 FT TO BEG. SEC 18 1.7 A.",,"This triangular lot is approximately 1.87 acres of land. Pools of standing water were found on this property. Powerline poles stand near the road access. Extending towards the back are large trees and overgrown bushes. Great size lot.   ",41.856160,W86.223210,,
1504,"1,200.00",20.37,14-020-031-055-00,cass,"CARBERRY RD  NILES","Howard Township",31,07S,16W,13400,"SEC 31 T7S R16W COM AT NE COR OF NW 1/4 SE 1/4 SEC 31, TH S 124.5 FT TO PL OF BEG, TH W 528 FT, TH S 124.5 FT, TH E 528 FT, TH N 124.5 FT TO PL OF BEG.",,"This lot is approximately 1.32 acres of land right behind the neighbor's house. There are some spots of forest patches on the lot, but it's mostly open grassy land. A boat, a trailer and an above ground pool were found on the premise. This could be a great addition for the neighboring property owner.",41.818730,W86.211250,,
1505,"1,200.00",16.77,14-020-031-110-00,cass,"892 SULLIVAN AVE  NILES","Howard Township",31,07S,16W,11000,"SEC 31 T7S R16W THE N 200 FT OF A PIECE OF LAND DES AS FOLLOWS, COM IN CEN OF SEC 31, TH W 495 FT FOR POB, TH W 165 FT, TH S 663 FT, TH E 165 FT, TH N 663 FT TO BEG.",,"A vacant lot that's approximately 0.66 acres of land. The lot extends northwest of the dead end. Large trees and overgrown bushes can be found all through this property.  ",41.819032,W86.217145,,
1506,"1,100.00",12.29,14-020-031-127-00,cass,"2258 MOULDER DR  NILES","Howard Township",31,07S,16W,7800,"SEC 31 T7S R16W COM 490 FT S OF PT 1023 FT W OF CEN SEC, TH S 140 FT, E 100 FT, N 140 FT, W 100 FT TO BEG.",,"A lot that is approximately 0.28 acres of land with thick vegetation. A few large trees scattered in the overgrowth of younger trees. This lot is across the street from the Mt. Olive Missionary Baptist Church. The nature lover would feel right at home here.",41.817800,W86.218445,,
1507,"1,500.00",46.18,14-020-031-132-00,cass,"MOULDER DR  NILES","Howard Township",31,07S,16W,4500,"SEC 31 T7S R16W COM 334 FT E OF NW COR NE 1/4 SW 1/4, TH S PARAL WITH E LINE SD NE 1/4 SW 1/4 175 FT, TH W 82 1/2 FT, TH N 175 FT, TH E 82 1/2 FT TO PL OF BEG.",,"A vacant lot that is approximately 0.34 acres of forested land located close to Hatcherville Park. In the small clearing are three large piles of cinderblocks, pieces of wood and garbage.  There is a burn pit used to burn garbage. This lot is going to need the debris removed before plans for building can begin.",41.819086,W86.218800,,
1508,"3,100.00",381.34,14-020-170-008-00,cass,"2678 HUNTLY RD  NILES","Howard Township",21,07S,16W,36400,"SEC 21 T7S R16W LOTS 8, 9 & 10 LAKEVIEW.",18484,"This house sits on approximately 0.56 acres of grassy land. Attached is a two car garage on the side and behind the house is an unattached storage structure. A small wired fence was standing on the eastern property line. The house has two bedrooms and a full bathroom. The entrance to the basement of the house could not be found. Some rooms appeared to have been painted recently or were about to. Concrete slabs were laid down as a back patio. Most of the debris was piled on a hauling trailer or found in the backyard. A burn pile was found out in the backyard as well. The storage structure looked in fair condition with no glaring damage noticed. A chicken wired fence closed off part of the structure. Some debris was found inside the structure. This house could be a great home if the renovations can be completed. ",41.854870,W86.177390,,
1509,"1,300.00",28.92,14-020-220-085-00,cass,"LILAC & M 60  NILES","Howard Township",29,07S,16W,13300,"SEC 29 T7S R16W LOT 85 EX THAT PT LOT 85 WHICH LIES SELY OF A LINE 95 FT NWLY OF, MEAS AT RT ANGLES & PARA TO SURV CEN LINE OF HWY M-60 YANKEE HEIGHTS.",23617,"A lot that's approximately 0.25 acres of grassy area with some large trees. There was a pile of chopped wood and some fallen trees found on the property. Across the street is a Dollar General. Great area for new construction.  ",41.829749,W86.191562,,
1510,"1,200.00",38.74,14-020-230-181-00,cass,"BAME AVE  NILES","Howard Township",29,07S,16W,15000,"SEC 29 T7S R16W LOT 181 YANKEE HEIGHTS NO 2.",25086,"A single story home that sits on approximately 0.43 acres of overgrown grassy land. Large trees surround the house, giving natural coverage. The house is in rough shape. Parts of the wood siding are missing, along with an entire wall. Debris, doors and parts of the ceiling are found inside this home. Majority of the windows have been broken. The foundation showed signs of age and missing portions. In the back is a small shed with a fenced-in chicken coop attached in the rear. ",41.828921,W86.199773,,
1511,"2,200.00",120.19,14-020-230-182-00,cass,"1026 BAME AVE  NILES","Howard Township",29,07S,16W,23400,"SEC 29 T7S R16W LOT 182 YANKEE HEIGHTS NO 2.",25086,"A single story home that is on approximately 0.43 acres of grassy lands with some large trees in the rear. Along the north wall of the house is a lane for a driveway. A van was parked in the back with tree limbs surrounding it. Parts of the siding of the house was becoming unattached. The house has one bedroom and one bathroom. Debris and garbage was found all through the house. Most large appliances were still in the kitchen. The basement door was sealed shut and couldn't be opened. Mold was spotted on parts of the ceiling. ",41.828720,W86.199510,,
1512,850.00,24.70,14-040-100-043-50,cass,"M 62  CASSOPOLIS","Lagrange Township",10,06S,15W,2600,"COM SW COR LOT 43, VIL LA GRANGE, TH S 4 RDS, E TO NE COR LOT 51, TH N 4 RDS TH W TO BEG ALSO N HAF LOT 51 & LOT 53 & N HAF LOT 110 VIL LA GRANGE.",8514,"A vacant lot that is approximately 0.72 acres of land.  Along the road is a patch of long grass that leads to a heavier wooded area.  Deeper into the lot leads to the foundation of an old structure. After the removal of some trees, this could be a great spot for a new home.",41.953691,W86.039974,,
1513,"3,700.00",223.83,14-041-135-047-00,cass,"414 S O'KEEFE ST  CASSOPOLIS","Village of Cassopolis",35,06S,15W,12700,"COM ON LINE 7 CHS 97 1/2 LKS N OF QTR STAKE, BETWEEN SECS 35 & 36, N ALONG SEC LINE 1 CHS 54 1/2 LKS, W 5 CHS 1 LINK, S 1 CHN 54 1/2 LKS, E 5 CHS 1 LINK TO PL OF BEG VIL CASSOPOLIS SEC 35.",,"An old trailer on approximately 0.66 acres of mostly open grass land. The lot extends to a large backyard of the trailer with large trees along the northern and southern property lines. There was a meat smoker and grill behind the trailer. The door to the front entry of the trailer is broken, please use caution if visiting this property in person. The back entry of the trailer was nailed shut and the entry stair platform had collapsed.  The ceiling of the trailer collapsed in the main sitting area. This trailer was not entered.",41.905954,W86.010653,,
1514,"2,400.00",182.37,14-041-170-029-01,cass,"310 N SECOND ST  CASSOPOLIS","Village of Cassopolis",25,06S,15W,9200,"S 37 FT LOT 29 FAIR GROUND HEIGHTS ADD VIL CASSOPOLIS.",13023,"A trailer with an addition that sits on approximately 0.11 acres of land with a small wooden porch. Leading to the trailer is a paved driveway. In the back is an empty metal shed and some tree coverage. Inside the trailer are two bedrooms and a full bathroom.  The furnace was removed. Near the front is a utility room. This property is adjacent to the Christ Temple Church. ",41.91602116,W86.00316046,,
1515,950.00,15.38,14-050-275-022-00,cass,"FINCH RD  MARCELLUS","Marcellus Township",18,05S,13W,1400,"FINCH LAKE ACRES LOT 22.",33154,"This vacant lot is approximately 2.87 acres of land. Plenty of trees and thick vegetation can be found on this lot. There are some pools of water found near the road. A large tire and some pieces of wood were left on the property.  ",42.039630,W85.873603,,
1516,"2,800.00",57.59,14-051-680-002-00,cass,"287 E WOODLAND ST  MARCELLUS","Village of Marcellus",22,05S,13W,2900,"V OF M JONES 2ND ADD VIL MARCELLUS LOT 2.",12992,"This vacant lot is approximately 0.20 acres in size. Mostly grassy with a few bushes. Nice spot to build. ",42.024392,W85.810769,,
1517,"3,700.00",115.21,14-051-740-078-00,cass,"332 E WOODLAND ST  MARCELLUS","Village of Marcellus",22,05S,13W,14100,"V OF M WORDEN & SHILLITO'S ADD VIL MARCELLUS LOT 78.",12990,"This house sits on approximately 0.21 acres of land. The home looks as though it was being renovated/repaired but was abandoned. The Vinyl siding has been removed in a few areas. The inside walls have nearly all been removed. The windows have all been removed as well. The back portion of the roof has a hole although it looks to be in fair condition on the front portion. This house will need a lot of repairs before it is back in move in condition. Enclosed porch/mudroom on the front of home. Couple large trees on the property. Dirt driveway runs along side of home. Could be a good prospect for a handy man. ",42.02387226,W85.80961386,,
1518,"2,700.00",126.75,14-080-014-012-20,cass,"11162 BALD HILL ST  JONES","Newberg Twp",14,06S,13W,11800,"COM N 89 DEG 37'23""W 653.43 FT FRM SE COR SEC, TH N 89 DEG 37'23"" W 653.4 FT, N 0 DEG 1'29""E 333.33 FT, S 89 DEG 37'23""E 653.4 FT, S 0 DEG 1'29""W 333.33 FT TO BEG. SEC 14 5 A.",,"A garage on approximately 4.75 acres of wooded area with a cleared patch.  About half of the eastern side of the lot is dense woods. The western half is cleared with a dirt road around the large garage.  At the entrance of the dirt road is a gate. Multiple dock awnings and boat lifts were scattered around the garage. Boats and trucks were found on the property as well. Close to the back was a large burn pile with trash around it. The garage looked occupied and was not entered. Close to the large garage was a small storage shed. The large garage looks new and well maintained. Security cameras were found on the property. If you're looking for a big area of land and some storage space, look no further. ",41.940752,W85.783572,,
1519,"2,000.00",63.81,14-090-001-002-00,cass,"ISLAND PARK DR  EDWARDSBURG","Ontwa Township",1,08S,15W,7800,"TRACT IN NE COR NWFRL QTR, BEING THE W 75 FT OF E 124 1/2 FT OF N 120 FT OF NWFRL QTR. SEC 1 .21 A.",,"A lot that is approximately 0.21 acres of land near the Island Park Campgrounds. This property is filled with large bushes with some large trees scattered through. This is the corner lot of Island Park drive and North Shore drive. Tree removal would be required before starting any construction.",41.810456,W86.001367,,
1520,"7,700.00",38.89,14-101-110-030-00,cass,"60809 S MAIN ST  VANDALIA","Village of Vandalia",26,06S,14W,14000,"COM SW COR LOT 90, S BOGUE'S 4TH ADDN, TH E 132 FT, TH S 54 FT, TH W 132 FT, TH N 54 FT TO BEG SEC 26 UNPLATTED VIL VANDALIA.",,"This house sits on approximately 0.17 acres of land. Multiple vehicles were parked in the paved driveway along the house. There is a cement walkway to the front of the house. Pieces of debris were found around the property. Next to the house is a storage building that has a sinking roof and the walls look to be weakening. This house was occupied on last visit. Please be respectful and use caution if visiting this property in person. ",41.91431483,W85.91398244,,
1521,800.00,101.73,14-101-110-041-10,cass,"STATE ST  VANDALIA","Village of Vandalia",26,06S,14W,400,"COM ON N LN STATE ST 75.24 FT SELY FRM NE COR INTERSECT STATE & CAMPBELITE ST, TH N 149.82 FT, E 198 FT, S 4.95 FT, W 158.1 FT, S 157.1 FT, NWLY TO BEG. SEC 26 UNPLATTED VILLAGE OF VANDALIA",,"This vacant lot is approximately 0.16 acres of land. There is a maintained garden on the front of the lot near a few trees.  A wooden storage shed sits on the back of the lot. ",41.917742,W85.911511,,
1522,"3,500.00",11.11,14-101-180-057-00,cass,"MULBERRY ST  VANDALIA","Village of Vandalia",26,06S,14W,1400,"S 142 FT OF E 132 FT OF LOT 57 ADDITION TO VILLAGE OF VANDALIA AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"This vacant lot is approximately 0.43 acres of over grown grassy land. Large trees line the back corner of the lot. A water hydrant and stop sign are in the corner of the property. A nice location for new construction.",41.915482,W85.911003,,
1523,"8,100.00",500.04,14-101-220-007-00,cass,"60684 WHITE TEMPLE RD  VANDALIA","Village of Vandalia",26,06S,14W,19500,"LOT 7, EX THAT PART OF SELY OF A LINE BEG ON N & S QTR LINE S 34' 51"" E 743.20 FT FRM CEN QTR COR OF SEC, TH S 64 DEG 04' 05"" W 350 FT EDWARD A KENNER SUBDIV VIL VANDALIA.",29330,"This house sits on approximately 0.21 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There was a decent amount of debris in the back portion of the property. There was a burn pit and a shed in the back yard. There are some trees that border the South portion of the  property line. Wood siding could use a fresh paint job. There are a few portions of the roof that will need some attention. It doesn't look like the areas have cause any damage to the home but they will need to be address. The house was hooked up to some propane tanks but there is gas available in the area. There is a dirt driveway but this is on LOT#1524.",41.91696365,W85.90510219,,
1523,,,14-101-220-008-00,cass,"60684 WHITE TEMPLE RD  VANDALIA","Village of Vandalia",26,06S,14W,500,"LOT 8, EX THAT PART SELY OF A LINE BEG ON N & S QTR LINE S 34' 51"" E 743.20 FT FROM CEN QTR COR OF SEC, TH S 64 DEG 04' 05"" W 350 FT EDWARD A KENNER SUBDIV VIL VANDALIA.",29330,"This lot is approximately 0.18 acres of land. It is mostly a grassy lot with a couple large trees. There is a driveway on the property that leads to a house that is on LOT#1523. ",41.91700658,W85.9049094,,
1525,"5,100.00",290.37,14-110-002-054-00,cass,"M 62 W  DOWAGIAC","Pokagon Township",2,06S,16W,41000,"COM ON N LINE SEC 2 478.85 FT W OF N 1/4 POST TH W ON SEC LINE 226.15 FT TH SLY 931.2 FT TO NLY ROW OF DOW RWY AT PT 679 FT W & 11.5 FT N OF SE COR N FRL 1/2 NW FRL 1/4 E ALG NLY ROW 226.15 FT N 935.3 FT TO BEG EX THAT PT LYING NLY OF LN 6O FT SLY OF & PARA TO CONST LN HWY M-62 AS RELOCATED IN 1976 SEC 2 4.56 A M-L",,"A house with multiple structures that sit on approximately 4.84 acres of open field that becomes wooded to the south. The house and two car garage are near the open field. The house looks under construction when abandoned. Incomplete walls and floorboards make up the unfinished bathroom. Piles of garbage and debris were found in most rooms. The garage attached to the house was covered in debris and had plywood walls. The unattached two car garage looked newer and complete. It has multiple garage door entries and a side door entry to the interior. The workbench on the back wall had automotive parts and tools on it. A vehicle was parked on the side of the garage. Under the tree coverage in the backyard are three small storage structures. One structure had severe roof damage and was covered by a tarp. Past the storage structures leads to thick wooded area. For an owner looking for privacy and tree coverage, this is for you.",41.982575,W86.138569,,
1526,650.00,32.24,14-110-017-295-20,cass,"SINK RD  DOWAGIAC","Pokagon Township",17,06S,16W,7500,"THAT PART W 1/2 SE 1/4 LYING BETW CEN DOW RIVER DRAIN & WLY LN EDWARDS ST EX WLY 4 RDS THEREOF ALSO EX S 3O RDS THEREOF SEC 17",,"This lot is approximately 2.24 acres of mostly wooded area with a steep drop of terrain further in. Shortly after clearing the initial tree line, the hill of the property can be seen and is quite steep. Please use caution if visiting this property in person. ",41.944566,W86.190197,,
1528,"2,800.00",125.82,14-110-160-128-00,cass,"GRAND BLVD  DOWAGIAC","Pokagon Township",1,06S,16W,12400,"LOTS 128 TO 15O INCL FORBES ADD CITY DOWAGIAC",13021,"This large vacant lot is approximately 3.27 acres of land tucked away at the end of Grand Blvd near the railroad tracks. There is some clearing in this mostly wooded area.  A 3rd party spoke of a deer blind being on the property, but was not seen.  This could be a great piece of nature for the avid hunter.",41.971650,W86.119033,,
1529,"8,100.00",179.38,14-120-410-001-01,cass,"15510 HAZEL RD  UNION","Porter Township",7,08S,13W,16600,"E 1/2 LOT 1 UNION GARDENS.",51468,"A trailer that sits on approximately 0.33 acres of grassy land with some large trees near the property's edge. A vehicle was parked in the spacious paved driveway. Around the trailer were bags of garbage and a pile of sticks. A little storage shed was along the back of the trailer. The trailer was not entered because it was occupied on last visit. Please be respectful and use caution if visiting this property in person. ",41.785042,W85.867321,,
1530,"7,800.00",146.16,14-120-410-026-00,cass,"69750 HAZEL RD  UNION","Porter Township",7,08S,13W,13700,"LOT 26 UNION GARDENS.",51468,"A lot that's approximately 0.32 acres of grassy land with a few large trees. In the southwest corner of the property stands a wooden shed in good condition. Near the center of the property laid some concrete slabs for a trailer and its utility meters. A dirty driveway leads to the concrete slabs from the road.",41.783964,W85.868636,,
1531,"3,100.00",283.53,14-140-024-009-00,cass,"MARCELLUS HWY  MARCELLUS","Volinia Township",24,05S,14W,49600,"COM AT NW COR SEC TH S 440 FT N 89 DEG 14' 20"" E 198 FT N 440 FT S 89 DEG 14' 20"" W 198 FT TO BEG SEC 24 2 A",,"This one story home sits on approximately 1.60 acres of land. Across the street from ""Thompson Corner's Store"" Nice stonework on home. There is a small pond in the middle of this property. There are a many of large trees throughout the property. The front of the property has a partially covered crescent driveway. The building opens to a large sitting room connected to the kitchen. Debris and garbage was found in every room. There are five bedrooms and 1 full bathroom. Standing water was found in the basement. Parts of the ceiling need repair. After the major issues are addressed, this building has potential to be a spacious home. ",42.026224,W85.895391,,
1532,"3,800.00",321.14,14-140-024-013-01,cass,"53140 LAWRENCE RD  MARCELLUS","Volinia Township",24,05S,14W,33200,"COM 56 RDS S OF NW COR OF SEC, TH S 15 RDS, E 20 RDS, N 15 RDS, W 20 RDS TO BEG. SEC 24. 1.88 A.",,"A house that sits on approximately 1.91 acres of land with a large pond in the back. This isn't your typical waterfront but it has a decent sized pond. Maybe do a bit of fishing? Spots of the foundation cracking were spotted. The roof looked weathered and is in need of repairs. There are four bedrooms and one full bathroom. Debris and trash was found in every room. Each room was pretty spacious. In the drive was a damaged vehicle. This lot has potential for those who enjoy living close to the woods. Not often do we offer land with its own personal pond. ",42.024058,W85.895636,,
1533,"3,100.00",165.91,14-140-024-036-00,cass,"CHURCH ST  MARCELLUS","Volinia Township",24,05S,14W,15800,"BEG ON SEC LINE 482.3 FT N OF S 1/4 COR SEC, TH N 181.5 FT ALG SD 1/4 SEC LINE TO WATERS EDGE MULFORD LK S 78 DEG 40' W 85.4 FT ALG SD LK, S 166 FT, S 89 DEG 10' E 83 FT TO BEG SEC 24.",,"This house sits on approximately 0.33 acres of land that backs up to Cowham Lake. Along the coast of Cowham Lake is a concrete walkway that had two small boats on it. A white fence stood near the road access by a small pile of cinderblocks. The house was dirty and the roof had issues. The building was not entered. Next to the house was a boat on a a trailer.  With lake access, this lot can be a water enthusiast's dream.    ",42.014057,W85.886292,,
1534,750.00,1.09,14-150-003-019-00,cass,"DEWEY LAKE ST  DOWAGIAC","Wayne Township",3,05S,15W,400,"COM ON SEC LN AT PT DUE S OF SE COR MCRR GROUNDS, N TO SD COR, W TO MCRR ROW, SWLY ALG ROW TO S LN SEC, E TO BEG. SEC 3",,"This vacant lot is approximately 0.61 acres of land. Partially wooded with some thick vegetation. The West side of the property runs next to some railroad tracks. ",42.05603578,W86.03461273,,
1535,750.00,3.35,14-150-121-010-00,cass,"RIDGE RD  DOWAGIAC","Wayne Township",22,05S,15W,300,"LOTS 10, 11, & 12 BLK 11 TWIN LAKE HILLS.",25083,"This vacant lot has some young trees but is mostly a clear forest area with some small vegetation. It is approximately 0.17 acres of land. Could be a good spot to build if you like being in a nature setting, just make sure you check with the Wayne Township Assessor. Close to the Twin Lakes. ",42.025506,W86.047480,,
1536,650.00,4.47,14-150-121-015-00,cass,"53130 RIDGE RD  DOWAGIAC","Wayne Township",22,05S,15W,400,"LOTS 16 & 17 BLK 11 TWIN LAKE HILLS.",25083,"This property is approximately 0.12 acres of land. It was difficult to determine the exact property lines for this property. It looks to be mostly a vacant lot with some trees but could possibly have a shed and a portion of a trailer on the property. There were many no trespassing signs on the property and a car so if you visit this property in person please use caution and be respectful. Do your homework on this one before placing a bid. Near the Twin Lakes. ",42.025126,W86.047485,,
1537,"3,700.00",195.11,14-150-131-040-00,cass,"52957 TWIN LAKE VIEW DR  DOWAGIAC","Wayne Township",15,05S,15W,18300,"LOTS 40-44 INCL BLK 21 TWIN LAKE HILLS",25083,"This house sits on approximately 0.33 acres of land. The exterior of the home doesn't look to bad but the inside of the home is suffering from mold and water issues. It looks like due to a tree falling onto the back of the home water has been able to leak in through the roof and slowly cause water damage. Mold has begun to form in most of the house. Vegetation has begun to take over the yard. Wood siding isn't in bad shape. The block foundation also looks to be in good condition. Some brick work on the front of the garage.  Wood floors. Its a shame the roof was damaged and allowed water inside the home because if it wasn't for that the house would be one of the nice ones.  There is an attached one car garage that has a car port on one side. This house could be fixed back up but the mold issues will need to be dealt with. Could be a good project for the right handy man that's dealt with water damage. ",42.027687,W86.044517,,
1538,"4,200.00",228.61,14-150-213-004-00,cass,"52682 LINDBERGH DR  DOWAGIAC","Wayne Township",16,05S,15W,20700,"LOTS 4 5 6 7 8 9 & 10 BLK 13 TWIN SHORES.",24054,"This building sits on approximately 0.40 acres of land. It is on the corner of Lindburg Dr and 63rd Place and is mostly grassy with a handful of trees on the West portion. This is an interesting house. The best way I can describe it is that they started with the basement and instead of building the next floor they just put a roof on it. You need to walk down some steps in order to get to the front door. There is a doorway on the outside that leads to the attic area. There is a lot of debris on the outside of the property (including glass use caution). Block foundation looks sound. The ceiling has been ripped down in most of the rooms revealing the wood rafters/struts. There looks to be some localized roof issues. This building will need some repairs and a deep cleaning before its back in living condition. Could be a good handyman special. Near the Twin Lakes. ",42.032945,W86.054007,,
1539,700.00,1.11,14-150-224-035-00,cass,"65TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 35 BLK 24 TWIN SHORES.",24054,"This strip of land is approximately 0.05 acres of land. There are a few trees on the property. Heavy vegetation. Out in the country. This is a small lot but you could possibly build a storage shed or some other small building. ",42.032009,W86.056048,,
1540,700.00,1.11,14-150-230-001-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 1 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.07 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This lot is adjacent to lot 1541. It is technically a corner lot but one of the Roads was never finished and is a grassy lot still. ",42.030442,W86.05454,,
1541,700.00,1.11,14-150-230-002-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 2 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.06 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This sits in the middle of lot 1540 and 1542. ",42.030454,W86.054449,,
1542,700.00,1.11,14-150-230-003-00,cass,"67TH ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 3 BLK 30 TWIN SHORES.",24054,"This vacant lot is approximately 0.05 acres of land. It is across the street from Twin Lakes. There are some young trees on the property and some small vegetation. This lot is adjacent to lot 1541. ",42.030449,W86.054355,,
1543,700.00,1.11,14-150-241-007-00,cass,"71ST ST  DOWAGIAC","Wayne Township",16,05S,15W,100,"LOT 7 BLK 41 TWIN SHORES.",24054,"This strip of land is approximately 0.06 acres of land. It looks to be a side yard parcel next to a home near the Twin Lake. It is mostly a clear grassy lot with some large trees. This would be a good property for the adjacent property owner to pick up and build up their property line. ",42.027866,W86.053988,,
1544,800.00,17.91,14-160-100-074-00,cass,"408 PENNSYLVANIA AVE  DOWAGIAC","City of Dowagiac",1,06S,16W,1000,"LOT 114 ORIGINAL PLAT CITY OF DOWAGIAC.",8553,"This vacant lot is approximately 0.15 acres of land backs up to a dirt road alley. There is a sidewalk near the road and a driveway entrance.  With a few large trees in the front, this grassy lot has a powerline pole on it. A great piece for adjacent property owners to add to their property line or for new construction.",41.980296,W86.112748,,
1545,"3,400.00",491.03,14-160-100-075-00,cass,"406 PENNSYLVANIA AVE  DOWAGIAC","City of Dowagiac",1,06S,16W,21100,"LOT 115 ORIGINAL PLAT CITY OF DOWAGIAC.",8553,"This one bedroom one bathroom home sits on approximately 0.15 acres of land. Block and stone foundation looks sound. The wood siding could use a fresh paint job. There is a bit of damage on the front portion of the roof. There doesn't seem to be any major leaks from the damage but it will need to be fixed soon. Wooden front porch. Grass driveway runs along the side of the home and leads to a one car garage. There is a wooden porch on the rear of the home that is in poor shape. The house is in overall fair condition. There is a spot for a wood burning stove in the kitchen. A bit of TLC would go a long way with this home. This would be a great project home for a handy man. Don't miss out on this opportunity. There were a lot of cats living around the property.",41.980444,W86.112603,,
1546,800.00,17.91,14-160-100-169-00,cass,"S LOWE ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1000,"COM 1 RD S & 30 3-4 RDS W OF SW COR ORIG PLAT, CITY OF DOW, TH W 7 3-4 RDS MORE OR LESS TO E LINE LOWE ST, TH S ALG LOWE ST TO RT OF WAY OF BHRR CO, TH ELY ALG SD RT OF WAY TO PT S 7 DEG 23' W 55.5 FT FRM PT OF BEG, TH N 7 DEG 23' E 55.5 FT TO BEG. UNPLATTED POKAGON SEC 1 CITY OF DOWAGIAC.",,"This lot is approximately 0.21 acres of land. Mostly grassy land with some large trees and clearing. There is a pile of garbage closer to the back of the lot. This could be a great location for new construction after removing some of the trees.",41.979190,W86.116870,,
1548,"14,500.00",34.34,14-160-100-235-00,cass,"226 E HIGH ST  DOWAGIAC","City of Dowagiac",1,06S,16W,2500,"FRM A PT 209.7 FT N & 34.17 FT N 75 DEG W FRM W 1/4 POST SEC 6, LAGRANGE TWP, MEAS N 75 DEG W ALG CEN DOW CRK 138.23 FT TO PL OF BEG OF LAND HERE DESC. TH N 60 DEG W ALG CEN SD CRK 145.8 FT TO CEN JUDD'S MILL RACE, TH N 21 DEG 17' E ALG CEN SD MILL RACE 107.05 FT, TH N 31 DEG 48' E 164.35 FT TO SLY LINE HIGH ST, TH S 60 DEG 31' E ALG SD SLY LINE HIGH ST 100 FT, TH S 17 DEG 57' W 277.4 FT TO PL OF BEG. SEC 1 UNPLATTED POKAGON. CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.8 acres of land near the Creekside Church.  The back of this mostly clear, grassy lot runs along the Dowagiac Creek. A few large trees stand on this great sized lot. This lot has space for a newly constructed home with a large backyard.",41.978333,W86.107948,,
1549,"1,200.00",14.92,14-160-100-246-00,cass,"118 HENDRYX ST  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"COM S 975.58 FT & S 54 DEG 42'55""E 125.24 FT FRM N 1/4 COR, TH N 34 DEG 1'40""E 130 FT, S 54 DEG 42' 55""E 49.45 FT, S 35 DEG 28'25""W 130 FT, N 54 DEG 42'55""W 46.17 FT TO BEG. UNPL POKAGON SEC 1 CITY OF DOWAGIAC",,"A vacant lot that is approximately 0.16 acres of land. This grassy lot has a cement driveway along the side. There was an RV parked in the driveway. A great spot for a new home.",41.981050,W86.116592,,
1550,"2,600.00",20.94,14-160-100-329-00,cass,"204 ANDREWS ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1200,"LOT 40 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This vacant lot is approximately 0.2 acres of land. Close to the property lines sit some large trees, a powerline pole and a water hydrant. There is a lot of clearing on this mostly grassy lot. This corner lot is a great size for construction of a new home.",41.975655,W86.119775,,
