"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7300,900.00,27.87,01-21-551-004,genesee,"LAUGHING WATERS DR","ARGENTINE TWP",28,5N,5E,2300,"LOTS 241 TO 245 MYERS LAKE COUNTRY CLUB",24077,BYRON,42.8115968343,W83.8839060603,,
7301,"1,700.00",103.18,04-23-200-002,genesee,"CORUNNA RD","CLAYTON TWP",23,7N,5E,10000," A PARCEL OF LAND BEG 760 FT W  OF NE COR OF W 1/2 OF NE 1/4 TH W 100 FT TH S 435.60 FT TH E 100 FT TH N TO     PLACE OF BEG SEC 23 T7N R5E 1 A",,FLINT,43.0000211718,W83.8392127274,,
7302,"2,600.00",123.18,05-04-300-010,genesee,"DAVISON RD","DAVISON TWP",4,7N,8E,13800,"W 220 FT OF S 330 FT OF E 1/2 OF SW 1/4 SEC 4 T7N R8E",,DAVISON,43.0349399901,W83.5323889221,,
7303,"1,600.00",59.27,06-11-578-002,genesee,"HIGH ST","FENTON TWP",1114,5N,6E,12500,"PART OF LOT 19 BEG N 14 DEG 56 MIN W 713 FT FROM SW COR OF LOT 19 TH N 14 DEG 56 MIN W 70 FT TH N 75 DEG 04 MIN E 100 FT TH S 14 DEG 56 MIN E 70 FT TH S 75 DEG 04 MIN W 100 FT TO PL OF BEG LOG CABIN POINT ANNEX",30873,FENTON,42.8419840513,W83.7100760999,,
7304,"5,100.00",31.24,06-13-571-069,genesee,"LAKE VALLEY DR","FENTON TWP",13,8N,6E,11900,"E 1/2 OF LOT 137 ALPINE SHORES NO 4",42287,FENTON,42.8284424942,W83.6985318856,,
7305,"3,200.00",121.44,06-14-527-045,genesee,"2045 HIGH ST","FENTON TWP",14,5N,6E,13700,"LOT 72 CUSSEWAGO BEACH & PART OF LOT 19 BEG N 14* 56 MIN W 643 FT FROM SW COR   OF LOT 19 TH N 14* 56 MIN W 70 FT TH N 75* 04 MIN E 100 FT TH S 14* 56 MIN E 70 FT TH S 75* 04 MIN W 100 FT TO PLACE OF BEG LOG CABIN POINT ANNEX OWNED &       OCCUPIED AS ONE PARCEL",5740,FENTON,42.8417894188,W83.7100488637,,
7306,"2,800.00",142.02,06-16-579-033,genesee,"4223 NEAL CT","FENTON TWP",16,5N,6E,14000,"LOT 33 LAKESIDE ACRES ",66858,LINDEN,42.8302931441,W83.7558886029,,
7307,"1,400.00",205.26,07-03-100-014,genesee,"MURPHY RD","FLINT TWP",6,7N,6E,5000,"PART OF LOTS 2 AND 3 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG N 89 DEG 26 MIN 30 SEC E 389.10 FT AND S 0 DEG 33 MIN 30 SEC E 1359.4 FT FROM INTERSECTION OF C L OF POTTER RD AND JENNINGS RD TH S 0 DEG 33 MIN 30 SEC E 58.4 FT TH S 43 DEG 15 MIN 30 SEC E 105.70 FT TH N 46 DEG 46 MIN E 127.10 FT TH NWLY TO PLACE OF BEG T7N R6E .30 A",,FLINT,43.042209796,W83.7511369166,,
7308,"2,800.00",270.96,07-03-100-021,genesee,"2471 MURPHY RD","FLINT TWP",6,7N,6E,6600,"PART OF LOT 3 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG N 89 DEG 26 MIN 30 SEC E 389.10 FT & S 0 DEG 33 MIN 30 SEC E 509 FT FROM INTERSECTION OF C L OF POTTER RD & C L OF JENNINGS RD TH S 0 DEG 33 MIN 30 SEC E 132 FT TH N 89 DEG 26 MIN 30 SEC E 165 FT TH N 0 DEG 33 MIN 30 SEC W 132 FT TH S 89 DEG 26 MIN 30 SEC W 165 FT TO PL OF BEG T7N R6E (82) FR 0700001011",,FLINT,43.0445151682,W83.7511217059,,
7309,"4,000.00",234.01,07-03-527-100,genesee,"2470 BERTHA AVE","FLINT TWP",3,7N,6E,11400,"S 41.16 FT OF LOT 113 THORNTON ",5834,FLINT,43.0406357344,W83.7353541706,,
7310,"7,500.00",289.96,07-03-576-091,genesee,"2342 LAVELLE RD","FLINT TWP",3,7N,6E,12600,"LOTS 157 AND 158 DAYTON HEIGHTS",16552,FLINT,43.0384638889,W83.7427759498,,
7311,"2,400.00",84.04,07-03-576-229,genesee,"MACKIN RD","FLINT TWP",3,7N,6E,3700,"LOTS 377 & 378 DAYTON HEIGHTS",16552,FLINT,43.0346193091,W83.7446256347,,
7312,"1,800.00",106.72,07-03-576-239,genesee,"EMERSON ST","FLINT TWP",3,7N,6E,2600,"ELY 20 FT OF LOT 134 & LOT 135 DAYTON HEIGHTS",16552,FLINT,43.0381465943,W83.7392619048,,
7313,"28,750.00",513.21,07-07-580-011,genesee,"STONEGATE PKWY","FLINT TWP",7,7N,6E,12500,"LOT 132 EXC A POL BEG AT SELY COR OF LOT TH N 72 DEG 15 MIN W 3.30 FT TH N 27   DEG 14 MIN 31 SEC E 20.01 FT TH S 17 DEG 45 MIN W 19.73 FT TO POB WESTERN HILLS NO 4 ",47836,FLINT,43.0188455172,W83.8021721574,,
7314,"1,600.00",106.72,07-10-526-138,genesee,"3282 BURNELL AVE","FLINT TWP",36,7N,6E,2600,"LOT 183 RIVERVIEW SUBDIVISON",16582,FLINT,43.0257351208,W83.7424544122,,
7315,"5,300.00",348.88,07-10-526-155,genesee,"3282 HATHERLY AVE","FLINT TWP",36,7N,6E,8300,"LOT 203 RIVERVIEW SUBDIVISION",16582,FLINT,43.0266163236,W83.7419086952,,
7316,"2,600.00",188.83,07-10-526-157,genesee,"MITSON BLVD","FLINT TWP",36,7N,6E,4600,"LOTS 205 AND 206 RIVERVIEW SUB",16582,FLINT,43.0264215025,W83.7413716603,,
7317,"10,500.00",221.68,07-15-502-028,genesee,"3517 RIDGECLIFFE DR","FLINT TWP",15,7N,6E,5400,"LOT 159 EXCEPT A PARCEL OF LAND BEG AT SE COR OF LOT 159 TH N 78 DEG 51 MIN 33 SEC W 130.36 FT TH N 8 DEG 58 MIN E 10.45 FT TH S 77 DEG 37 MIN E 95.92 FT TH S 73 DEG 31 MIN 28 SEC E 35.04 FT TH ON CURVE TO LEFT -CHORD- S 11 DEG 32 MIN 41 SEC W 5.12 FT TO PL OF BEG HUNTERS RIDGE NO 2",47124,FLINT,43.0119898422,W83.7472065634,,
7318,"1,300.00",123.14,07-16-551-031,genesee,"LENROSE AVE","FLINT TWP",16,7N,6E,3000,"LOT 22 BLK C LENROSE TERRACE",23639,FLINT,43.0063098598,W83.7691925621,,
7319,"7,900.00",135.46,07-19-528-008,genesee,"2040 NOBLE AVE","FLINT TWP",19,7N,6E,3300,"LOT 13 NOBLES GRAND ACRES",24079,FLINT,43.0004622091,W83.7996618034,,
7320,"181,750.00","8,588.94",07-22-501-172,genesee,"3509 CORUNNA RD","FLINT TWP",16,7N,6E,248900,"LOTS 168 169 & 170 CITY FARMS                               ",16912,FLINT,43.001749215,W83.7525011613,,
7321,"1,800.00",209.36,07-22-502-126,genesee,"3253 HOGARTH AVE","FLINT TWP",22,7N,6E,5100,"LOTS 262 AND 263 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9952600952,W83.7427572536,,
7322,"1,200.00",119.02,07-22-502-194,genesee,"HARWINE ST","FLINT TWP",22,7N,6E,2900,"LOT 420 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9995575978,W83.7416639037,,
7323,"1,100.00",88.56,07-22-502-199,genesee,"WHITNEY AVE","FLINT TWP",22,7N,6E,3900,"LOTS 426 446 & 447 UTLEY HILLS",20771,FLINT,42.9992217042,W83.7427499837,,
7324,"7,500.00",472.14,07-22-502-211,genesee,"3282 ARLENE DR","FLINT TWP",22,7N,6E,11300," LOT 440 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9990851262,W83.7438144646,,
7325,"7,900.00",351.24,07-30-501-011,genesee,"3143 S ELMS RD","FLINT TWP",30,7N,6E,26000,"LOT 15 EXCEPT N 128.56 FT ALSO EXCEPT E 250 FT LENNON ROAD ACRES",27634,"SWARTZ CREEK",42.9824367088,W83.8097127163,,
7326,"25,250.00","4,951.43",07-33-300-027,genesee,"LINDEN CREEK PKWY","FLINT TWP",2,28N,8E,115100,"A POL BEG N 88 DEG 27 MIN 52 SEC E 1249.62 FT FROM W 1/4 COR OF SEC & S 1 DEG   30 MIN E 274.99 FT & S 88 DEG 27 MIN 52 SEC W 110 FT & S 1 DEG 30 MIN E 66 FT & N 88 DEG 27 MIN 52 SEC E 459.83 FT TO POB TH N 88 DEG 27 MIN 52 SEC E 236.43 FT TH S 81 DEG 45 MIN 59 SEC E 50.74 FT TO POINT OF CURVATURE OF A NON- TANGENT    CIRCULAR CURVE TO RIGHT HAVING A DELTA ANGLE OF 90 DEG 01 MIN 38 SEC & A RADIUS OF 31 FT TH ALG SD CURVE A LENGTH OF 48.17 FT HAVING A CHORD BEARING & DISTANCE OF S 46 DEG 33 MIN 43 SEC E 43.85 FT TH S 10 DEG 38 MIN 19 SEC E 50.64 FT TH S  1 DEG 32 MIN 54 SEC E 65.23 FT TO POINT OF CURVATURE OF A CIRCULAR CURVE TO     RIGHT HAVING A DELTA ANGLE  OF 14 DEG 43 MIN 10 SEC & A RADIUS OF 217 FT  TH    ALG SD CURVE A LENGTH OF 55.75 FT HAVING A CHORD BEARING & DISTANCE OF S 5 DEG  48 MIN 41 SEC W 55.59 FT TH S 12 DEG 25 MIN 06 SEC W 111.19 FT TH S 88 DEG 09   MIN 26 SEC W 291.76  FT TH N 1 DEG 30 MIN W 319.44 FT TO POB SEC 33 T7N R6E     2.30 A ",,FLINT,42.9641715655,W83.7650300673,,
7327,"1,900.00",65.66,07-36-527-159,genesee,"PARKWOOD AVE","FLINT TWP",36,7N,6E,1600,"LOT 224 FENTONLAWN",23631,FLINT,42.9712697217,W83.6968028112,,
7328,850.00,73.86,07-36-528-079,genesee,"SCHUMACHER AVE","FLINT TWP",36,7N,6E,1800,"LOT 126 ROMAYNE HEIGHTS",24793,FLINT,42.9684237618,W83.6957859283,,
7329,700.00,73.86,07-36-528-116,genesee,"MCLEAN AVE","FLINT TWP",36,7N,6E,1800,"LOT 182 ROMAYNE HEIGHTS",24793,FLINT,42.9691179842,W83.6972075625,,
7330,"1,800.00",270.37,07-36-528-134,genesee,"FENTON RD","FLINT TWP",36,7N,6E,6900,"LOT 211 ROMAYNE HEIGHTS",24793,FLINT,42.9698204836,W83.6931961361,,
7331,"89,250.00","1,019.06",11-02-100-011,genesee,"N GENESEE RD","GENESEE TWP",2,8N,7E,86100,"A PARCEL OF LAND BEG AT W 1/4 COR OF SEC TH N 1* 12 MIN 55 SEC W 375.90 FT TH N 88* 47 MIN 05 SEC E 1444.24 FT TH N 1* 12 MIN 55 SEC W 140 FT TH N 88* 47 MIN 05 SEC E 475 FT TH N 1* 12 MIN 55 SEC W 303 FT TH N 88* 47 MIN 05 SEC E 200 FT TH S 1 DEG 12 MIN 55 SEC E 30 FT TH N 88 DEG 47 MIN 05 SEC E 484 FT TH N 0 DEG 06 MIN 36 SEC E 505.76 FT TH N 89 DEG 17 MIN 22 SEC E 657.96 FT TH S 0 DEG 00 MIN 08 SEC W 1314.80 FT TH S 89 DEG 34 MIN 20 SEC W 1941.18 FT TH S 0 DEG 19 MIN 28 SEC W 80.43 FT TH S 88 DEG 47 MIN 05 SEC W 1281.53 FT TH N 0 DEG 32 MIN 25 SEC E 98.06 FT TO PL OF BEG SEC 2 T8N R7E ",,"MOUNT MORRIS",43.1291684566,W83.6105009742,,
7332,"9,700.00",396.87,11-05-300-036,genesee,"N DORT HWY","GENESEE TWP",5,8N,7E,73900,"A PARCEL OF LAND BEG S 89 DEG 59 MIN E 339.40 FT & N 0 DEG 28 MIN 24 SEC        W 400 FROM SW COR OF SEC TH N 0 DEG 28 MIN 24 SEC W 260.02 FT TH S 89           DEG 59 MIN E 321.68 FT TH S 0 DEG 31 MIN 23 SEC E 260.02 FT TH N 89 DEG         59 MIN W 321.90 FT TO PL OF BEG SEC 5 T8N R7E ",,"MOUNT MORRIS",,,,
7333,"3,900.00",88.63,11-06-501-103,genesee,"1055 E PINE ST","GENESEE TWP",6,8N,7E,11700,"LOT 64 DIXIE HILLS",20758,"MOUNT MORRIS",43.127266101,W83.6925239475,,
7334,750.00,22.45,11-18-501-092,genesee,"N SAGINAW ST","GENESEE TWP",18,8N,7E,2400,"LOTS 363 TO 367 INCL BUICK SUBDIVISION",17339,"MOUNT MORRIS",43.1007877247,W83.6939383197,,
7335,550.00,3.90,11-18-552-007,genesee,"CLOVIS AVE","GENESEE TWP",18,8N,7E,400,"LOT 573 ELM CREST",16555,"MOUNT MORRIS",43.0927096347,W83.6914344554,,
7336,"1,100.00",17.17,11-19-501-067,genesee,"E HUMPHREY AVE","GENESEE TWP",19,8N,7E,1800,"LOTS 100 AND 101 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",16557,FLINT,43.0873007367,W83.6834421031,,
7337,"104,250.00","1,027.23",11-19-503-034,genesee,"5390 N SAGINAW ST","GENESEE TWP",19,8N,7E,87600,"LOTS 36 & 37 & W 52 FT OF N 26 FT OF LOT 38 & LOTS 295 THRU 301 NORTHGATE ",16177,FLINT,43.086165622,W83.6935200264,,
7338,"4,100.00",50.37,11-19-503-055,genesee,"1229 E PRINCETON AVE","GENESEE TWP",19,8N,7E,4900,"LOT 62 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0858942154,W83.6856571228,,
7339,"2,000.00",34.87,11-19-503-194,genesee,"1267 E CORNELL AVE","GENESEE TWP",19,8N,7E,3200,"LOT 215 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0838518528,W83.6838038731,,
7340,"256,500.00","2,316.26",11-19-503-237,genesee,"5262 N SAGINAW ST","GENESEE TWP",19,8N,7E,208800,"LOTS 260 AND 261 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0829506862,W83.6937472301,,
7341,"44,250.00",409.47,11-19-503-238,genesee,"5264 N SAGINAW ST","GENESEE TWP",19,8N,7E,34000,"LOT 262 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0830541216,W83.6937493846,,
7342,600.00,7.09,11-19-551-135,genesee,"1132 E DOWNEY AVE","GENESEE TWP",19,8N,7E,600,"LOT 203 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,FLINT,43.0793918184,W83.6891619007,,
7343,700.00,7.09,11-19-551-228,genesee,"E DOWNEY AVE","GENESEE TWP",19,8N,7E,600,"LOT 349 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,FLINT,43.0799514497,W83.6889859941,,
7344,650.00,15.82,11-19-552-231,genesee,"CARPENTER RD","GENESEE TWP",19,8N,7E,1800,"LOT 18 EXCEPT S 14 FT LYNCROFT",16175,FLINT,43.0760662437,W83.686656325,,
7345,"1,400.00",38.34,11-19-553-060,genesee,"E REX AVE","GENESEE TWP",19,8N,7E,4700,"LOTS 87 THRU 91 LYNDALE ",16176,FLINT,43.0809780564,W83.6831169928,,
7346,"202,000.00","1,825.85",11-19-553-200,genesee,"5226 N SAGINAW ST","GENESEE TWP",19,8N,7E,151700,"LOTS 324 THRU 327 INCL LYNDALE",16176,FLINT,43.0820697799,W83.6937863106,,
7347,"137,000.00","1,185.94",11-19-553-201,genesee,"5236 N SAGINAW ST","GENESEE TWP",19,8N,7E,103300,"LOT 328 LYNDALE",16176,FLINT,43.0825433404,W83.693796839,,
7348,"11,000.00",262.04,11-25-553-196,genesee,"4186 INDEPENDENCE DR","GENESEE TWP",25,8N,7E,36300," LOT 167 & PART OF LOT 168 DESC AS BEG AT SW COR OF LOT 168 TH N 14 DEG 01 MIN 09 SEC E 117 FT TH S 09 DEG 51   MIN 50 SEC W 117.31 FT TH N 76 DEG W 8.50 FT TO PL OF BEG     INDEPENDENCE VILLA SEC 25 T8N R7E    ",36190,FLINT,43.0674600843,W83.5926628931,,
7349,700.00,56.14,12-06-553-044,genesee,"JEFFERSON BLVD","GRAND BLANC TWP",6,6N,7E,1600,"LOT 68 SUPERVISORS PLAT NO 3",24796,FLINT,42.9469008468,W83.6838877526,,
7350,750.00,93.05,12-06-553-109,genesee,"HARDING DR","GRAND BLANC TWP",6,6N,7E,2100,"N-2516 LOTS 157 SUPERVISORS PLAT NO 3 SEC 6 T6N R7E",24796,FLINT,42.9482192973,W83.6884164335,,
7351,650.00,44.72,12-06-553-252,genesee,"COOLIDGE DR","GRAND BLANC TWP",6,6N,7E,1200,"LOT 335 SUPERVISORS PLAT NO 3",24796,FLINT,42.9512446724,W83.6841420711,,
7352,500.00,22.11,12-06-553-295,genesee,"MCKINLEY BLVD","GRAND BLANC TWP",6,6N,7E,500,"LOT 389 SUPERVISORS PLAT NO 3",24796,FLINT,42.9510200037,W83.6841294552,,
7353,500.00,22.11,12-06-553-296,genesee,"MCKINLEY BLVD","GRAND BLANC TWP",6,6N,7E,500,"N-2750 LOT 390 SUPERVISORS PLAT NO 3 SEC 6 T6N R7E",24796,FLINT,42.9510223629,W83.6843075141,,
7354,"4,400.00",327.24,12-06-628-058,genesee,"5161 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 58 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7355,"4,400.00",327.24,12-06-628-073,genesee,"5160 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 73 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7356,"4,400.00",327.24,12-06-628-076,genesee,"5152 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 76 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7357,"4,400.00",327.24,12-06-628-077,genesee,"5148 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 77 SANDALWOOD SOUTH",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7358,"4,300.00",327.24,12-06-628-078,genesee,"SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 78 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7359,"2,100.00",349.85,12-22-628-013,genesee,"PEPPERWOOD DR","GRAND BLANC TWP",22,6N,7E,15000,"BLDG Y PEPPERWOOD II CONDO ",,"GRAND BLANC",42.911565096,W83.6149528879,,
7360,"3,300.00",612.40,12-22-628-014,genesee,"PEPPERWOOD DR","GRAND BLANC TWP",22,6N,7E,15000,"BUILDING Z PEPPERWOOD II CONDOMINIUM ",,"GRAND BLANC",42.911565096,W83.6149528879,,
7361,700.00,30.38,13-06-200-006,genesee,"DUFFIELD RD","MONTROSE TWP",6,9N,5E,2800,"A PARCEL OF LAND BEG 1264.50 FT S OF NE COR OF SEC TH S 47.25 FT TH S 89* 29 MIN 26 SEC W 550 FT TH N 47.25 FT TH N 89 DEG 29 MIN 26 SEC E 550 FT TO PL OF BEG SEC 6 T9N R5E ",,MONTROSE,43.2170263331,W83.9141609102,,
7362,"2,500.00",112.43,13-11-300-028,genesee,"MARSHALL RD","MONTROSE TWP",11,9N,5E,10200,"A PARCEL OF LAND BEG S 1914.8 FT FROM W 1/4 COR OF SEC TH N 89 DEG 44 MIN 32    SEC E 679.75 FT TH S 165 FT TH S 89 DEG 44 MIN 32 SEC W 679.75 FT TH N 165 FT   TO PL OF BEG SEC 11 T9N R5E 2.574 A ",,MONTROSE,43.1932735828,W83.8522990899,,
7363,"1,200.00",47.33,13-12-300-027,genesee,"FARRAND RD","MONTROSE TWP",2,9N,5E,4300,"A PARCEL OF LAND BEG N 89 DEG 24 MIN 40 SEC E 761 FT FROM SW COR OF SEC TH N 400 FT TH N 89 DEG 24 MIN 40 SEC E 100 FT TH S 400 FT TH S 89 DEG 24 MIN 40 SEC W 100 FT TO PL OF BEG SEC 12 T9N R5E .918 A",,MONTROSE,43.1920439452,W83.8307636795,,
7364,950.00,23.02,14-02-200-034,genesee,"8265 NEFF RD","MT. MORRIS TWP",2,8N,6E,1900,"A PARCEL OF LAND BEG AT E 1/4  COR OF SEC TH N 44.91 FT TH S 89 DEG 31 MIN 06 SEC W 244.79 FT TH S 53 FT TH E  245 FT TO PL OF BEG SEC 2 T8N R6E",,"MOUNT MORRIS",43.1266523861,W83.7148256307,,
7365,"2,400.00",27.21,14-12-300-037,genesee,"NEFF RD","MT. MORRIS TWP",12,8N,6E,2300,"A PARCEL OF LAND BEG N 140.85 FT FROM SW COR OF SEC TH N 140.85 FT TH N 89 DEG 43 MIN 20 SEC E 167.67 FT TH S 140.85 FT TH S 89 DEG 43 MIN 20 SEC W 167.67 FT TO PL OF BEG SEC 12 T8N R6E .54 A ",,"MOUNT MORRIS",43.1052948355,W83.7138400994,,
7366,"4,900.00",59.37,14-12-501-071,genesee,"7304 NEFF RD","MT. MORRIS TWP",12,8N,6E,7300,"LOT 82 ELMCREST GARDENS",5826,"MOUNT MORRIS",43.1131768114,W83.7136182196,,
7367,"6,400.00",133.97,14-12-577-040,genesee,"1090 ANGOLA AVE","MT. MORRIS TWP",12,8N,6E,11200,"LOTS 101 AND 102 BELDEN PARK",16537,"MOUNT MORRIS",43.110024016,W83.6976347935,,
7368,"1,700.00",36.69,14-13-505-006,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,3100,"LOT 117 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0984036342,W83.711874891,,
7369,"1,300.00",28.40,14-13-505-008,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,2400,"LOT 119 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977517718,W83.7115335087,,
7370,"1,300.00",28.40,14-13-505-010,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,2400,"LOT 121 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977494784,W83.7108057682,,
7371,"1,300.00",30.77,14-13-505-011,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,2600,"LOT 122 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977465561,W83.7104317504,,
7372,"1,300.00",29.58,14-13-505-012,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,2500,"LOT 123 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977761071,W83.7100563852,,
7373,"1,200.00",29.58,14-13-505-029,genesee,"KATY DR","MT. MORRIS TWP",13,8N,6E,2500,"LOT 124 ALPINE GARDENS NO 4",42287,"MOUNT MORRIS",,,,
7375,"1,800.00",39.06,14-13-506-002,genesee,"MCALPINE DR","MT. MORRIS TWP",13,8N,6E,3300,"LOT 146 ALPINE GARDENS NO 5 SEC 13 T8N R6E",45531,"MOUNT MORRIS",43.1007017783,W83.7122013373,,
7376,"1,500.00",46.18,14-13-526-048,genesee,"SUMMIT ST","MT. MORRIS TWP",13,8N,6E,4400,"LOT 62 GENERAL MOTORS ACRES SEC 13 T8N R6E",23633,"MOUNT MORRIS",43.1031621407,W83.6999620371,,
7377,"1,200.00",31.18,14-13-526-050,genesee,"HARVARD ST","MT. MORRIS TWP",13,8N,6E,3000,"N 100 FT OF LOT 64 GENERAL MOTORS ACRES",23633,"MOUNT MORRIS",43.1036294873,W83.7010626871,,
7378,"1,500.00",35.76,14-13-528-006,genesee,"ESTRELLE AVE","MT. MORRIS TWP",13,8N,6E,3900,"LOT 8 MORRIS S REPLAT OF LOTS 25 TO 30 INCL AND LOTS 51 TO 66 INCL OF PLAT OF LONG ACRES",5801,"MOUNT MORRIS",43.1006230915,W83.6961694205,,
7379,"3,900.00",44.97,14-13-551-032,genesee,"6191 LE BEAU ST","MT. MORRIS TWP",13,8N,6E,7800,"LOT 56 ARLINGTON MANOR NO 1 SEC 13 T8N R6E",38268,"MOUNT MORRIS",43.0944941081,W83.7089043086,,
7380,"5,200.00",114.80,14-13-551-046,genesee,"1385 FLAMINGO DR","MT. MORRIS TWP",13,8N,6E,9600,"LOT 70 ARLINGTON MANOR NO 1    SEC 13 T8N R7E",38268,"MOUNT MORRIS",43.0968647976,W83.7087972593,,
7381,"7,500.00",104.15,14-13-552-020,genesee,"1296 FLAMINGO DR","MT. MORRIS TWP",13,8N,6E,8800,"LOT 273 ARLINGTON MANOR NO 3   SEC 13 T8N R6E",40904,"MOUNT MORRIS",43.0973590042,W83.7053380685,,
7382,"3,500.00",67.45,14-13-554-063,genesee,"1426 FLAMINGO DR","MT. MORRIS TWP",13,8N,6E,5700,"LOT 63 DAVID BERGER SUB",39671,"MOUNT MORRIS",43.0973585826,W83.7103999424,,
7383,"4,200.00",91.13,14-14-578-018,genesee,"2203 BATES RD","MT. MORRIS TWP",14,8N,6E,7800,"LOT 127 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,"MOUNT MORRIS",43.0932641798,W83.7211875189,,
7384,"3,900.00",143.73,14-14-578-022,genesee,"2227 BATES RD","MT. MORRIS TWP",14,8N,6E,14000,"LOT 131 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,"MOUNT MORRIS",43.0939232765,W83.721191857,,
7385,"1,700.00",36.35,14-14-581-039,genesee,"6216 OTOOLE LN","MT. MORRIS TWP",14,8N,6E,3000,"LOT 114 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,"MOUNT MORRIS",43.0961370034,W83.7159266515,,
7386,"2,300.00",1.17,14-14-581-080,genesee,"6163 OTOOLE LN","MT. MORRIS TWP",14,8N,6E,100,"LOT 155 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,"MOUNT MORRIS",43.0947098019,W83.7165528627,,
7387,900.00,16.56,14-21-200-010,genesee,"KIMBERLY WOODS CIR","MT. MORRIS TWP",21,8N,6E,1500,"A PARCEL OF LAND BEG AT NW COR OF LOT 28 KIMBERLY WOODS TH N 22 DEG 16 MIN 16 SEC W 136 FT TH N 85 DEG 10 MIN 50 SEC W 39.76 FT TH S 33 DEG 03 MIN 40 SEC W 159.26 FT TH N 88 DEG 48 MIN 12 SEC E 178.31 FT TO PL OF BEG SEC 21 T8N R6E .32A (82) FR 1400029041",,FLINT,43.0843479811,W83.7581490885,,
7388,"4,700.00",222.51,14-22-400-015,genesee,"CLIO RD","MT. MORRIS TWP",22,8N,6E,18800,"N 22 RDS OF SE 1/4 OF SE 1/4 EXCEPT N 123 FT OF E 300 FT SEC 22 T8N R6E",,FLINT,43.0782630018,W83.7362611786,,
7389,"15,000.00","1,469.36",14-22-577-026,genesee,"5065 ELDRED ST","MT. MORRIS TWP",22,8N,6E,28300,"LOT 38 HOMELAND NO 1 SEC 22 T8N R6E",34807,FLINT,43.0771460444,W83.7431085432,,
7390,"1,000.00",7.39,14-23-526-029,genesee,"5417 BERMUDA LN","MT. MORRIS TWP",23,8N,6E,800,"LOT 29 CRANBROOK MANOR SUB NO 1 SEC 23 T8N R6E",43177,FLINT,43.086753308,W83.7164744455,,
7391,"6,800.00",96.40,14-23-526-036,genesee,"5459 BERMUDA LN","MT. MORRIS TWP",23,8N,6E,8300,"LOT 36 CRANBROOK MANOR SUB NO 1",43177,FLINT,43.087899799,W83.7164933788,,
7392,"14,500.00",138.47,14-23-529-048,genesee,"5339 NASSER ST","MT. MORRIS TWP",23,8N,6E,13100,"LOT 48 FARAH SUB NO 1 SEC 23 T8N R6E",,FLINT,43.0844733809,W83.7209852299,,
